Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & OneRepublic,I Don't Wanna Wait,6,1,2,,,,
2,down,Disturbed,The Sound of Silence (CYRIL Remix),1,1,10,,,,
3,up,Loreen,Euphoria (Single Version),3,1,214,,,,
4,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",4,2,194,,,,
5,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),5,3,214,,,,
6,up,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],7,2,210,,,,
7,up,Duck Sauce,Barbra Streisand,8,3,220,,,,
8,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),11,6,190,,,,
9,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),10,5,27,,,,
10,up,KATO,Turn the Lights Off (Extended Version) [feat. Jon],12,5,196,,,,
11,up,KATO,Desert Walk (Radio Edit),14,6,192,,,,
12,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],15,7,184,,,,
13,up,Clean Bandit,Rather Be (feat. Jess Glynne),17,8,161,,,,
14,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),18,8,162,,,,
15,up,AronChupa,I'm an Albatraoz,29,10,143,,,,
16,up,Morten Hampenberg & Alexander Brown,Det Stikker Helt Af (Club Edit),20,9,153,,,,
17,up,Infernal,I Won't Be Crying,21,11,133,,,,
18,up,ZHU,Faded,22,10,125,,,,
19,up,KATO,Dumt På Dig (feat. TopGunn) [Radio Edit],23,12,128,,,,
20,up,Calvin Harris,We'll Be Coming Back (feat. Example),24,13,139,,,,
21,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),26,1,15,,,,
22,up,Fagget Fairys,Feed the Horse (Original Version),25,14,125,,,,
23,up,"Alexander Brown, Casper Christensen, Morten Hampenberg & Yepha",Klovn (Radio Edit),28,14,125,,,,
24,up,Kid Cudi vs. Crookers,Day 'n' Nite (Radio Edit),30,16,109,,,,
25,down,Basshunter,Boten Anna (Radio Edit),16,3,183,,,,
26,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),32,19,95,,,,
27,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),31,17,112,,,,
28,up,Baauer,Harlem Shake,47,21,93,,,,
29,-,Badger,These Words,-,29,1,,,,
30,-,Bizen Lopez,I Got You,-,30,1,,,,
31,up,Søte og Rare Gutter & Mannschaft,Bærum Bitches (Mannschaft),45,31,2,,,,
32,down,Kygo & Ava Max,Whatever,2,1,13,,,,
33,-,Di Chiara Brothers,Feel the Heat,-,33,1,,,,
34,-,Cyril,Stumblin' In,-,1,11,,,,
35,-,TWOPILOTS,Made of Gold (feat. Joakim Wilow),-,35,1,,,,
36,-,"cassö, RAYE & D-Block Europe",Prada (Extended),-,1,19,,,,
37,-,Rudimental,Feel the Love,-,24,67,,,,
38,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,20,62,,,,
39,-,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),-,25,40,,,,
40,-,Icona Pop,I Love It (feat. Charli XCX),-,25,57,,,,
41,-,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],-,29,37,,,,
42,-,Becky Hill & Chase & Status,Disconnect (Extended Mix),-,42,1,,,,
43,-,Marc Rebillet,Your New Morning Alarm,-,1,11,,,,
44,up,"Dimitri Vegas & Like Mike, Tiësto, Dido & W&W",Thank You (Not So Bad) [Extended],49,21,2,,,,
45,-,Jhojho,Busted,-,45,1,,,,
46,-,Avenue One,Upstairs Terrace,-,46,1,,,,
47,-,"Jax Jones, Zoe Wees & Cascada",Never Be Lonely (Cascada Remix),-,18,1,,,,
48,-,1tbsp,Starchitect,-,48,1,,,,
49,-,Dmitry Glushkov,If Love Is Enough,-,49,1,,,,
50,-,YOURS,80'S (OUR LOVE),-,50,1,,,,
51,-,Elysian,Now We Are Free,-,51,1,,,,
52,-,FISSELIS,Narkoman,-,52,1,,,,
53,-,Flush,Bateau Blanc,-,53,1,,,,
54,-,Salomé de Bahia,Outro Lugar,-,54,1,,,,
55,-,Hypaton & David Guetta,Feeling Good,-,55,1,,,,
56,-,Salomé de Bahia,Taj Mahal,-,56,1,,,,
57,-,Instant Remedy,Fantasy Hero,-,57,1,,,,
58,-,"LUM!X, Michael Schulte & Paradigm",Troublemaker,-,58,1,,,,
59,-,District Solaris & Don Quixote,Alter Your Life,-,59,1,,,,
60,-,"Lucas Estrada, Solar State & Philip Strand",Diamond,-,60,1,,,,
61,-,Afterclap,I'm Afterclap,-,61,1,,,,
62,down,Tacabro,Tacatà (Radio Edit),9,4,208,,,,
63,-,Sam Giancana & Elianne,Lsd,-,63,1,,,,
64,-,"Alok, Tazi & Samuele Sartini",Seek Love (On The Beach) [feat. Amanda Wilson & York],-,64,1,,,,
65,-,Nazari (ES) & Aoos,NazAoos,-,65,1,,,,
66,-,Tobiahs,Lifetime (KASSIN Remix),-,66,1,,,,
67,-,Layton Giordani,People & Things,-,67,1,,,,
68,-,"ANF, Priori & Dust-e-1",Technique,-,68,1,,,,
69,-,"Lucas Estrada, CLMD & Wave Wave",Let It Happen (Wave Wave Remix),-,69,1,,,,
70,-,Reflex Blue,Witch Medicine,-,70,1,,,,
71,-,Alternate Side,Alien Kewra,-,71,1,,,,
72,-,Hard Driver,Anger Is My Acid (Wrath),-,72,1,,,,
73,-,James Shinra,Wasp,-,73,1,,,,
74,-,Zac Brown Band,Beautiful Drug (Remix) [feat. Avicii],-,74,1,,,,
75,-,Nightcraft,Nothing Left,-,75,1,,,,
76,down,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],13,6,197,,,,
77,-,Alternate Side,Skiddy Bongo,-,77,1,,,,
78,-,Kolter,Pusher,-,78,1,,,,
79,-,Aiden Francis,Plastic Fantasy,-,79,1,,,,
80,-,KALUMA & Chris van Dutch,Mirrors,-,80,1,,,,
81,-,Soft House Company,A Little Piano (Don Carlos Remix),-,81,1,,,,
82,-,Klur,Entangled,-,82,1,,,,
83,-,"Titom, SjavasDaDeejay & Mellow & Sleazy","Ibutho Lomculo (feat. Major League DJz, TmanXpress & Mashudu)",-,83,1,,,,
84,-,Alligatorz,Pra Ver Você Sambar (Yuksek Remix),-,84,1,,,,
85,-,A-Trak & Braxe + Falcon,Bubble Guts (feat. DJ Falcon & Alan Braxe) [Braxe + Falcon Remix],-,85,1,,,,
86,-,Sleep D,Bass'd In Berlin,-,86,1,,,,
87,-,Social Lovers,I'm in Love,-,87,1,,,,
88,-,Joutro Mundo,Olhos de Sá,-,88,1,,,,
89,-,Kevin Lyttle,Turn Me On 2016 (NiBeats Radio Edit),-,89,1,,,,
90,-,Rhythm Of Paradise,Illusion,-,90,1,,,,
91,-,"MBG, Alkemy, Uovo & Rame",Dynamic Seduction,-,91,1,,,,
92,-,Sara Landry,Chasm,-,92,1,,,,
93,-,Don Carlos,Play It Again (Underground),-,93,1,,,,
94,down,Bring Det På,Ring Til Politiet,19,10,152,,,,
95,-,Morenas,Cuando Brilla La Luna (En La Cima Del Mundo),-,95,1,,,,
96,-,Fatboy Slim,"Right Here, Right Now",-,96,1,,,,
97,down,Skrillex,Bangarang (feat. Sirah),27,15,110,,,,
98,down,KATO,Turn the Lights Off (Radio Edit) [feat. Jon],33,18,94,,,,
