Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Ava Max,Whatever,2,1,2,,,,
2,up,Loreen,Euphoria (Single Version),9,1,203,,,,
3,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",3,2,183,,,,
4,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),4,3,205,,,,
5,up,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],5,2,199,,,,
6,up,Duck Sauce,Barbra Streisand,6,3,209,,,,
7,up,Tacabro,Tacatà (Radio Edit),7,4,200,,,,
8,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),8,5,16,,,,
9,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),10,6,181,,,,
10,up,KATO,Turn the Lights Off (Extended Version) [feat. Jon],11,5,187,,,,
11,up,KATO,Desert Walk (Radio Edit),29,6,181,,,,
12,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],12,7,173,,,,
13,up,Basshunter,Boten Anna (Radio Edit),15,3,172,,,,
14,up,Clean Bandit,Rather Be (feat. Jess Glynne),16,8,151,,,,
15,up,Romy,She's On My Mind,48,2,16,,,,
16,up,AronChupa,I'm an Albatraoz,33,10,134,,,,
17,up,Bring Det På,Ring Til Politiet,17,10,143,,,,
18,up,Morten Hampenberg & Alexander Brown,Det Stikker Helt Af (Club Edit),18,9,142,,,,
19,up,Infernal,I Won't Be Crying,43,11,124,,,,
20,down,ZHU,Faded,19,10,116,,,,
21,down,KATO,Dumt På Dig (feat. TopGunn) [Radio Edit],20,12,119,,,,
22,down,Calvin Harris,We'll Be Coming Back (feat. Example),21,13,128,,,,
23,down,Fagget Fairys,Feed the Horse (Original Version),22,14,114,,,,
24,up,"Alexander Brown, Casper Christensen, Morten Hampenberg & Yepha",Klovn (Radio Edit),25,14,114,,,,
25,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),34,17,101,,,,
26,up,KATO,Turn the Lights Off (Radio Edit) [feat. Jon],50,18,83,,,,
27,-,Marc Rebillet,Your New Morning Alarm,-,1,9,,,,
28,up,Baauer,Harlem Shake,51,21,83,,,,
29,up,Calvin Harris,This Is What You Came For (feat. Rihanna),53,20,57,,,,
30,up,"cassö, RAYE & D-Block Europe",Prada (Extended),39,1,15,,,,
31,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),14,1,6,,,,
32,-,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),-,32,1,,,,
33,down,Pattesutter,Bajer & Streger,26,16,4,,,,
34,-,Grafix & Elipsa,Miss A Moment,-,34,1,,,,
35,down,ZERB,Mwaki,13,13,3,,,,
36,-,MOTi & Lolo Rachelle,Habits (Stay High),-,36,1,,,,
37,-,The 90s Kids,Barbie Girl (Eurodance Version - Sped Up,-,37,1,,,,
38,-,Bontan & Lazarusman,Dramatic,-,38,1,,,,
39,-,Reborn,Abadi,-,39,1,,,,
40,-,Putzgrilla,Little More (feat. IamStylezMusic),-,40,1,,,,
41,-,Coconut Cash,Nine To Five,-,41,1,,,,
42,up,Calvin Harris & Disciples,How Deep Is Your Love,97,23,50,,,,
43,up,Icona Pop,I Love It (feat. Charli XCX),98,25,52,,,,
44,-,Sysdemes & Syberlilly,Laminae,-,44,1,,,,
45,-,Freejak,Jolene (Kevin McKay Remix),-,45,1,,,,
46,-,chriss jay,Definite,-,46,1,,,,
47,-,Bontan & Lazarusman,Drum Rhythm,-,47,1,,,,
48,-,Coconut Cash,Lightsaber,-,48,1,,,,
49,-,"Toby Romeo, Izzy Bizu & 220 KID",Lay Low,-,49,1,,,,
50,-,Coconut Cash,Dreamer,-,50,1,,,,
51,-,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",-,51,1,,,,
52,-,Panjabi MC,Mundian to Bach Ke (Motivo Hi - Lectro Extended Remix),-,52,1,,,,
53,-,Gramophonedzie,Why Don't You,-,53,1,,,,
54,-,Coconut Cash,Just Fine,-,54,1,,,,
55,-,Catz 'N Dogz,Good Touch (Catz 'n Dogz vs. Phil Weeks Remix),-,55,1,,,,
56,-,"Sonny Wern, Nightcore & KAJAK",Don't Blame Me (Oh Lord Save Me),-,56,1,,,,
57,-,Supreems,Untitled,-,57,1,,,,
58,-,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Seth Hills Remix],-,58,1,,,,
59,-,Shy FX,"Balaclava (feat. MC Spyda, D Double E & Frisco) [Skeptical Remix]",-,59,1,,,,
60,-,Brutal Bill & Sandy B,Keep the Fire Burning (Disco Mix),-,60,1,,,,
61,-,DJ Concito,Without you (Remix),-,61,1,,,,
62,-,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,-,62,1,,,,
63,-,Lovebirds,Burn It Down (Club Mix),-,63,1,,,,
64,-,Sofi Tukker,Purple Hat,-,10,18,,,,
65,-,Armin van Buuren,Motive,-,65,1,,,,
66,-,SINO,Hold Me Close,-,66,1,,,,
67,-,GhostMasters & The GrooveBand,Miss U (Extended Mix),-,67,1,,,,
68,-,Atilla Cetin,Fragile,-,68,1,,,,
69,-,GhostMasters,I Need Your Love (Extended Mix),-,69,1,,,,
70,-,GhostMasters,That Funk (Extended Mix),-,70,1,,,,
71,down,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],28,6,186,,,,
72,-,Disco Gurls,Dance Lady (Extended Mix),-,72,1,,,,
73,-,GhostMasters,Push It and Force It (Extended Mix),-,73,1,,,,
74,-,Disco Gurls,Specialize Lovers (Extended Mix),-,74,1,,,,
75,-,Disco Gurls,When U Are in Luv (Extended Mix),-,75,1,,,,
76,-,Block & Crown,Holiday Party Anthem,-,76,1,,,,
77,-,Disco Gurls,Weekend Party (Extended Mix),-,77,1,,,,
78,-,GhostMasters,2 Boottylicious (Extended Mix),-,78,1,,,,
79,-,GhostMasters,Over the World (Extended Mix),-,79,1,,,,
80,-,Disco Gurls & The Soul Gang,In the Moonlight (Extended Mix),-,80,1,,,,
81,-,Ghostbusterz,Barbie Girl (Pink Caddilac Mix),-,81,1,,,,
82,-,Block & Crown,Rude Boys Holiday,-,82,1,,,,
83,-,Martina Budde,Flashback (Extended Mix),-,83,1,,,,
84,-,Block & Crown,Hideaway (feat. Joy T Barnum) [Block & Crown Dope Demand Mix],-,84,1,,,,
85,-,Disco Dice,Stand Back,-,85,1,,,,
86,up,Rudimental,Feel the Love,100,24,59,,,,
87,-,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],-,29,32,,,,
88,-,Block & Crown & Atilla Cetin,How Many Nations,-,88,1,,,,
89,-,Laurent Simeca,Make Me Feel,-,89,1,,,,
90,-,Danielle Trebone,Understand This Groove,-,90,1,,,,
91,-,Ghostbusterz,Your Body My Body (Extended Mix),-,91,1,,,,
92,-,Block & Crown & Sean Finn,Beat Down My House (Extended Mix),-,92,1,,,,
93,-,Effendi,Sempre,-,93,1,,,,
94,-,Laurent Simeca,Corrida,-,94,1,,,,
95,-,Ghostbusterz,Summer Nights,-,95,1,,,,
96,-,Block & Crown,Drivers Seat,-,96,1,,,,
97,-,Block & Crown & Lissat,Free Feelin',-,97,1,,,,
98,-,Block & Crown,Who's Watchin',-,98,1,,,,
99,-,Block & Crown,Feel so Real,-,99,1,,,,
100,-,Block & Crown,You Better Run (Beach Club Mix),-,100,1,,,,
