Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),1,1,7,,,,
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,37,72,2021-03-07,18,2021-05-16
3,up,Medina,Kun for Mig (feat. Burhan G),6,1,98,,,,
4,up,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm),5,1,86,,,,
5,up,Medina,For Altid,8,2,99,,,,
6,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),19,1,10,,,,
7,up,Loreen,Euphoria (Single Version),9,1,87,,,,
8,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],43,1,63,87,2020-08-16,73,2020-09-27
9,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),10,3,90,,,,
10,up,KATO,"Sjus (Kato Edit) [feat. Ida Corr, Camille Jones & Johnson]",11,6,87,,,,
11,up,Yolanda Be Cool & DCUP,We No Speak Americano,98,5,88,,,,
12,up,"Joel Corry, RAYE & David Guetta",BED,46,1,21,90,2021-04-04,42,2021-04-18
13,down,Lady Gaga,Just Dance (feat. Colby O'Donis),12,5,98,,,,
14,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),13,5,98,,,,
15,down,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],14,2,88,,,,
16,down,Duck Sauce,Barbra Streisand,15,3,91,,,,
17,down,Morten Hampenberg & Alexander Brown,Skub Til Taget (feat. Yepha) [Radio Edit],16,8,95,,,,
18,down,Tacabro,Tacatà (Radio Edit),17,4,89,,,,
19,down,Avicii,Levels (Instrumental),18,12,93,,,,
20,up,Guru Josh Project,Infinity 2008 (Klaas Remix),20,5,92,,,,
21,up,Lucenzo,Danza Kuduro (feat. Don Omar),22,7,76,,,,
22,-,Croatia Squad,Get This Party Jumpin' (Extended Mix),-,22,1,,,,
23,-,"Jam & Spoon, David May & Amfree",Right in the Night (Bodybangers Remix) [feat. Plavka],-,23,1,,,,
24,down,Joel Corry,Head & Heart (feat. MNEK),7,1,62,99,2020-07-26,16,2020-09-20
25,-,Tiësto & KAROL G,Don't Be Shy,-,25,2,,,,
26,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,11,14,,,,
27,up,アヴィーチー,Wake Me Up,31,4,95,,,,
28,up,Rain Radio & DJ Craig Gorman,Talk About,51,9,5,,,,
29,up,Alexander Brown & Morten Hampenberg,I Want You (To Want Me Back) [Radio Edit],99,8,75,,,,
30,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),21,6,75,,,,
31,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,16,52,,,,
32,down,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],24,6,74,,,,
33,down,KATO,Turn the Lights Off (Extended Version) [feat. Jon],23,5,77,,,,
34,down,KATO,Desert Walk (Radio Edit),25,6,67,,,,
35,-,Acraze,Do It To It (feat. Cherish),-,2,1,,,,
36,-,Electric Feel,Digital Intelligence,-,36,1,,,,
37,down,アヴィーチー,Hey Brother,35,10,95,,,,
38,-,Armin van Buuren & Davina Michelle,Hold On,-,38,1,,,,
39,-,Joel Corry & Jax Jones,OUT OUT (feat. Charli XCX & Saweetie) [Joel Corry VIP Mix],-,39,1,,,,
40,-,MAXÉ & Lara Samira,Wicked Game,-,40,1,,,,
41,-,Alex Twin,Ameera,-,38,1,,,,
42,-,SAINt JHN,Roses (Imanbek Remix),-,1,63,97,2020-01-12,7,2020-05-10
43,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,2,5,,,,
44,-,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",-,2,74,,,,
45,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],56,20,66,,,,
46,-,Anton & DJ Ötzi,Anton aus Tirol,-,31,1,,,,
47,-,TNT,I'm Gonna Be,-,47,1,,,,
48,-,Electribe 101,Heading for the Night (Classic Club Mix),-,48,1,,,,
49,-,KC Lights,Girl (6am Remix),-,49,1,,,,
50,-,Goldroom,Embrace (feat. George Maple),-,50,1,,,,
51,-,Havana,Broken Heart (feat. Yaar),-,51,1,,,,
52,-,Not So French,Soda Pop (Radio Edit),-,52,1,,,,
53,-,Tiësto & Sevenn,Boom,-,30,2,,,,
54,-,8-Bit Anthems,North Korea (8-Bit National Anthem),-,54,1,,,,
55,-,G.E.M.,Yo Te Siento Asi (Batuenglish Mix),-,55,1,,,,
56,-,Gabry Ponte & Henri PFR,The Feeling,-,56,1,,,,
57,up,"ATB, Topic & A7S",Your Love (9PM),60,1,36,89,2021-02-21,25,2021-04-04
58,-,Markantonio,La Nuit,-,58,1,,,,
59,-,Belocca,Rave Cave,-,59,1,,,,
60,-,Rocco,Drop the Bass (Short Version),-,60,1,,,,
61,-,Energy 52,Cafe Del Mar (Three 'n' One Remix),-,61,1,,,,
62,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),59,1,31,81,2021-02-28,39,2021-04-11
63,-,Yo Johnny & Ravi Kuma,Miami,-,7,4,,,,
64,-,Purple Haze,Rosy (Lunar Plane’s Vox Remix),-,64,1,,,,
65,-,Mauve,On My Mind (feat. Dominic Donner),-,65,1,,,,
66,-,Miikka Leinonen,Superlifter (Extended Mix),-,66,1,,,,
67,-,Burns,Talamanca,-,60,2,,,,
68,-,AZUUR,Whole Wide World (feat. Aurila),-,68,1,,,,
69,up,Purple Disco Machine,Dopamine (feat. Eyelar),83,9,3,,,,
70,-,MYXE,No Reality (feat. Mikel Franco),-,70,1,,,,
71,-,Billy More,Up & Down (Don't Fall in Love with Me) [Pulsedriver Remix],-,71,1,,,,
72,-,Isla Cruz,Star System,-,72,1,,,,
73,-,Brian Frederiksmose,Tro På Dig Selv,-,73,1,,,,
74,-,Blasterjaxx,Hard Rave (Extended Mix),-,74,1,,,,
75,-,"Joel Corry, RAYE & David Guetta",BED (Oliver Nelson Remix),-,47,2,,,,
76,-,Captain Hollywood Project,Love and Pain,-,76,1,,,,
77,-,Captain Hollywood Project,A Little Bit,-,77,1,,,,
78,-,Alex Megane,Summer of Our Life (NewDance Radio Edit),-,78,1,,,,
79,-,Koan,Draconia,-,79,1,,,,
80,-,Sash!,I Believe (feat. T.J. Davis) [Stevo Vs. Laurent Remix],-,80,1,,,,
81,-,Havoc & Lawn & Kid Enigma,Out Of My Mind,-,81,1,,,,
82,-,Niiko x SWAE,I Ain't Going Home (feat. April Bender),-,82,1,,,,
83,-,U96,Das Boot 2018 (feat. DJ T.H. & Nadi Sunrise),-,83,1,,,,
84,-,8KO,Ocean (feat. Alexandra Stan),-,84,1,,,,
85,-,Andrew Rayel,Silver Lining,-,85,1,,,,
86,-,Iveta Mukuchyan,Nevagivup,-,86,1,,,,
87,-,Dario Coiro,All Together,-,87,1,,,,
88,-,Jam & Spoon,Right in the Night (feat. Plavka) [Pig&Dan Remix],-,88,1,,,,
89,-,Sonic Species & Imagine Mars,Fly Machine,-,89,1,,,,
90,-,Minelli,Illusion,-,90,1,,,,
91,-,Mik Izif & Dolby D,Detroit Is Back (Motor City Mix),-,91,1,,,,
92,-,Secilia,As Good As You (MB Radio Mix),-,92,1,,,,
93,-,Homayoun Shajarian,Man Koja Baran Koja (DJ Phellix Remix),-,93,1,,,,
94,-,Luke Hess,Navigator,-,94,1,,,,
95,-,Oziriz & Dura,Prydz Piano (Club Mix),-,95,1,,,,
96,-,DJ Company,Hey Everybody (Out Of Control) [Factor 141 Radio],-,96,1,,,,
97,down,KATO,Never Let U Go (feat. Snoop Dogg & Brandon Beal),41,17,63,,,,
98,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],27,7,69,,,,
99,down,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",49,23,54,,,,
100,down,Svenstrup & Vendelboe,Dybt Vand (Original),26,7,68,,,,
