Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,21,97,2020-01-12,7,2020-05-10
2,up,Alex Gaudino & Bottai,Remember Me (feat. Moncrieff & Blush),45,2,4,,,,
3,down,Medina,Kun for Mig (feat. Burhan G),2,1,20,,,,
4,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,1,1,81,2020-03-29,40,2020-04-05
5,down,Stromae,Alors on danse (Dubdogz Remix),3,2,20,,,,
6,down,Medina,For Altid,4,2,21,,,,
7,down,Loreen,Euphoria (Single Version),5,1,19,,,,
8,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",82,2,14,,,,
9,up,Yolanda Be Cool & DCUP,We No Speak Americano,48,5,12,,,,
10,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),32,3,20,,,,
11,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),7,5,21,,,,
12,down,Lady Gaga,Just Dance (feat. Colby O'Donis),8,5,21,,,,
13,up,Lucenzo,Danza Kuduro (feat. Don Omar),18,7,21,,,,
14,down,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],9,2,17,,,,
15,down,Alexander Brown & Morten Hampenberg,I Want You (To Want Me Back) [Radio Edit],10,8,16,,,,
16,down,Duck Sauce,Barbra Streisand,12,3,21,,,,
17,down,アヴィーチー,Hey Brother,13,10,21,,,,
18,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],11,8,16,,,,
19,down,Morten Hampenberg & Alexander Brown,Skub Til Taget (feat. Yepha) [Radio Edit],17,8,21,,,,
20,down,Avicii,Levels (Instrumental),14,12,21,,,,
21,down,Guru Josh Project,Infinity 2008 (Klaas Remix),15,5,21,,,,
22,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),16,6,18,,,,
23,down,Mr. Probz,Waves (Robin Schulz Radio Edit),19,16,16,,,,
24,up,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],28,6,20,,,,
25,up,KATO,Desert Walk (Radio Edit),46,6,19,,,,
26,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],20,7,19,,,,
27,down,Svenstrup & Vendelboe,Where Do We Go From Here (feat. Christopher),22,11,21,,,,
28,down,Cascada,Evacuate the Dancefloor,23,23,21,,,,
29,down,Basshunter,Boten Anna (Radio Edit),24,3,20,,,,
30,-,KATO,Turn the Lights Off (Extended Version) [feat. Jon],-,5,19,,,,
31,up,Tacabro,Tacatà (Radio Edit),47,4,20,,,,
32,up,KATO,"Sjus (Kato Edit) [feat. Ida Corr, Camille Jones & Johnson]",76,6,19,,,,
33,down,Kasper Nyemann,Københavns Brunette,25,24,16,,,,
34,down,Swedish House Mafia,Save the World (Radio Mix),26,21,21,,,,
35,up,Kygo,Stole the Show (feat. Parson James),93,28,15,,,,
36,down,Studio Killers,Ode to the Bouncer (Instrumental),27,27,14,,,,
37,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),36,8,21,,,,
38,down,Svenstrup & Vendelboe,I Nat (feat. Karen) [Edit],29,15,21,,,,
39,down,Bring Det På,Ring Til Politiet,31,10,17,,,,
40,down,AronChupa,I'm an Albatraoz,37,10,19,,,,
41,-,Primeshock & Jay Reeve,Get It (Extended Mix),-,41,1,,,,
42,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),33,29,20,,,,
43,down,Svenstrup & Vendelboe,Dybt Vand (Radio Edit) [feat. Nadia Malm],38,17,18,,,,
44,down,Morten Hampenberg & Alexander Brown,Det Stikker Helt Af (Club Edit),40,9,18,,,,
45,-,Dynoro & Gigi D'Agostino,In My Mind,-,15,3,,,,
46,-,Barcode Brothers,Dooh Dooh,-,46,1,,,,
47,-,"Olympis, Alfons & Helion",Cool Kids,-,47,1,,,,
48,-,Jatoma,Manipura,-,48,1,,,,
49,-,Tokyo Machine,Play (Beauz Remix),-,40,1,,,,
50,-,Alan Walker & Ava Max,"Alone, Pt. II",-,30,3,,,,
51,down,ADHD,Corona,34,1,5,,,,
52,-,Regard,Ride It,-,1,20,57,2019-10-06,13,2019-11-10
53,-,BadboE,Sound of Invasion (Wiccatron JJ Remix),-,53,1,,,,
54,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,6,2,19,87,2019-10-20,28,2019-12-08
55,up,Joel Corry,Lonely,58,23,4,,,,
56,-,Anton Ishutin,Movin,-,56,1,,,,
57,-,Solarys,Let the Sunshine In,-,57,1,,,,
58,down,Calvin Harris,I'm Not Alone (Tiesto Remix),41,27,18,,,,
59,down,Infernal,I Won't Be Crying,42,11,12,,,,
60,down,Lost Frequencies,Are You With Me (Radio Edit),43,36,16,,,,
61,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,2,5,75,2020-01-26,65,2020-02-02
62,-,The Vanguard Project,Hospitalised,-,62,1,,,,
63,-,Varnrable,Cold Bright Hard Light,-,63,1,,,,
64,-,Blasterjaxx & Marnik,Heart Starts to Beat,-,64,1,,,,
65,-,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,-,65,1,,,,
66,-,Armin van Buuren,Lonely for You (feat. Bonnie McKee) [Jerome Remix],-,66,1,,,,
67,-,M-22,Can’t Stop Loving You,-,67,1,,,,
68,-,"Da Fuchaman, Serial Killaz & Run Tingz Cru",Jungle Love,-,68,1,,,,
69,-,Roy Rosenfeld,Hypnosa De La Rosa,-,69,1,,,,
70,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],35,20,20,,,,
71,-,LIZOT,Menage a Trois (feat. Holy Molly),-,66,3,,,,
72,-,Jonas Blue & Paloma Faith,Mistakes (Paul Woolford Remix),-,72,1,,,,
73,-,"SLANDER, Said The Sky & JT Roach",Potions,-,73,1,,,,
74,-,Havoc & Lawn,Give It Up (feat. Jinadu) [Extended Mix],-,74,1,,,,
75,down,アヴィーチー,Wake Me Up,49,4,21,,,,
76,-,Theatrix,Sorcery,-,76,1,,,,
77,-,Fisher,Freaks,-,77,1,,,,
78,-,Sigma & Shakka,Rest of My Life,-,78,1,,,,
79,-,Who da Funk,Shiny Disco Balls (feat. Jessica Eve) [Main Mix],-,79,1,,,,
80,-,Lynx,Forget It (Radio Edit),-,80,1,,,,
81,-,Andy C,New Era VIP,-,81,1,,,,
82,-,Loud Luxury,Aftertaste (feat. Morgan St. Jean),-,82,1,,,,
83,-,Micky Modelle,The Thunder Rolls,-,83,1,,,,
84,-,Sam Feldt,Hold Me Close (feat. Ella Henderson),-,84,1,,,,
85,-,Subjoi,The Way I Feel,-,85,1,,,,
86,-,SWACQ,Horny Horns,-,86,1,,,,
87,-,Micky Modelle,If Tomorrow Never Comes,-,87,1,,,,
88,-,2Komplex,I Know Everything,-,88,1,,,,
89,-,1011,Mercurial,-,89,1,,,,
90,-,The Shamen,Ebeneezer Goode (MBM Vocal),-,90,1,,,,
91,-,Throttle,Japan,-,91,1,,,,
92,-,Sub Zero Project & D-Block & S-te-Fan,Darkest Hour (The Clock),-,92,1,,,,
93,-,Cut La Roc,La Roc Rocs,-,93,1,,,,
94,-,MBB,Palm Trees,-,94,1,,,,
95,-,Alain Deejay,Mirame (feat. Katiuscia Ruiz) [Giovix Remix],-,95,1,,,,
96,-,Romantico Latino & Compota Y Su Ricura,Dimelo,-,96,1,,,,
97,-,S3RL,Birds & Bees,-,97,1,,,,
98,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),94,30,18,,,,
99,-,Kygo,Firestone (feat. Conrad Sewell),-,31,15,,,,
100,down,James Blake,Limit to Your Love,44,29,17,,,,
