Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Medina,Kun for Mig (feat. Burhan G),2,1,162,,,,
2,up,Tiësto & Tate McRae,10:35,16,1,8,,,,
3,up,Medina,For Altid,3,2,163,,,,
4,up,Loreen,Euphoria (Single Version),4,1,148,,,,
5,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",5,2,136,,,,
6,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],7,6,101,,,,
7,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),8,3,155,,,,
8,up,KATO,"Sjus (Kato Edit) [feat. Ida Corr, Camille Jones & Johnson]",9,6,146,,,,
9,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,20,,,,
10,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),10,5,163,,,,
11,up,Lady Gaga,Just Dance (feat. Colby O'Donis),11,5,163,,,,
12,up,Alexander Brown & Morten Hampenberg,I Want You (To Want Me Back) [Radio Edit],12,8,129,,,,
13,up,Duck Sauce,Barbra Streisand,13,3,154,,,,
14,up,アヴィーチー,Hey Brother,14,10,160,,,,
15,up,Morten Hampenberg & Alexander Brown,Skub Til Taget (feat. Yepha) [Radio Edit],15,8,159,,,,
16,up,Tacabro,Tacatà (Radio Edit),17,4,151,,,,
17,down,Yolanda Be Cool & DCUP,We No Speak Americano,6,5,148,,,,
18,up,Guru Josh Project,Infinity 2008 (Klaas Remix),19,5,155,,,,
19,-,David Guetta & Benny Benassi,Satisfaction (Hardwell & Maddix Remix),-,19,1,,,,
20,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),20,6,134,,,,
21,up,KATO,Turn the Lights Off (Extended Version) [feat. Jon],21,5,137,,,,
22,-,アヴィーチー,Wake Me Up,-,4,151,,,,
23,-,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],-,2,145,,,,
24,down,Jennifer Lopez,Dance Again (feat. Pitbull),23,16,103,,,,
25,down,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],22,6,134,,,,
26,down,KATO,Never Let U Go (feat. Snoop Dogg & Brandon Beal),24,17,117,,,,
27,down,KATO,Desert Walk (Radio Edit),25,6,129,,,,
28,down,Svenstrup & Vendelboe,Dybt Vand (Original),26,7,119,,,,
29,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],27,7,121,,,,
30,down,Svenstrup & Vendelboe,Where Do We Go From Here (feat. Christopher),28,11,126,,,,
31,down,Avicii,Levels (Instrumental),18,12,157,,,,
32,down,Basshunter,Boten Anna (Radio Edit),29,3,125,,,,
33,down,Cascada,Evacuate the Dancefloor,31,23,55,,,,
34,up,Kygo,Stole the Show (feat. Parson James),42,28,90,,,,
35,down,Swedish House Mafia,Save the World (Radio Mix),32,21,114,,,,
36,down,Studio Killers,Ode to the Bouncer,33,20,57,,,,
37,-,Mau P,Drugs from Amsterdam,-,37,7,,,,
38,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),34,8,105,,,,
39,down,Svenstrup & Vendelboe,I Nat (feat. Karen) [Edit],36,15,108,,,,
40,down,AronChupa,I'm an Albatraoz,38,10,88,,,,
41,up,Bring Det På,Ring Til Politiet,41,10,96,,,,
42,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),47,26,81,,,,
43,up,Svenstrup & Vendelboe,Dybt Vand (Radio Edit) [feat. Nadia Malm],65,17,93,,,,
44,up,Morten Hampenberg & Alexander Brown,Det Stikker Helt Af (Club Edit),68,9,93,,,,
45,up,Infernal,I Won't Be Crying,100,11,78,,,,
46,-,Forest Blakk,If You Love Her (Mark McCabe Remix),-,46,1,,,,
47,-,Calvin Harris,I'm Not Alone (Tiesto Remix),-,27,92,,,,
48,-,ZHU,Faded,-,10,68,,,,
49,-,Lost Frequencies,Are You with Me (Deluxe Mix),-,37,37,,,,
50,-,James Blake,Limit to Your Love,-,29,87,,,,
51,-,KATO,Dumt På Dig (feat. TopGunn) [Radio Edit],-,12,74,,,,
52,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,13,78,,,,
53,-,Medina,Kl. 10,-,33,78,,,,
54,-,Inna,Hot (Play & Win Radio Version),-,14,72,,,,
55,-,Fagget Fairys,Feed the Horse (Original Version),-,14,69,,,,
56,-,"Alexander Brown, Casper Christensen, Morten Hampenberg & Yepha",Klovn (Radio Edit),-,14,65,,,,
57,-,Skrillex,Bangarang (feat. Sirah),-,15,61,,,,
58,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,42,62,,,,
59,-,Swedish House Mafia,One,-,43,65,,,,
60,-,Kid Cudi vs. Crookers,Day 'n' Nite (Radio Edit),-,16,56,,,,
61,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,19,50,,,,
62,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,17,55,,,,
63,-,Laurent Wolf,No Stress (Antone Wick remix),-,57,38,,,,
64,-,Safri Duo,Played-A-Live (The Bongo Song),-,24,25,,,,
65,-,Rosa Lux,Min Klub Først (Rosa Lux Version) [feat. Alberte & Josefine Winding] [Radio Edit],-,45,49,,,,
66,-,Aspyer,Aurora,-,66,1,,,,
67,-,Trinix & Ian Urbina,Vision Deluxe,-,67,1,,,,
68,-,Tiësto,Lay Low,-,68,1,,,,
69,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,7,127,,,,
70,-,Loona,Vamos a la Playa (Movetown Radio Remix),-,36,43,,,,
71,-,Ben Böhmer,Purple Line,-,71,1,,,,
72,-,Frequencerz & Crypsis,Bitch (Crypsis Remix),-,72,1,,,,
73,down,"James Hype, Miggy Dela Rosa & D1MA",Ferrari (D1MA Remix),35,19,2,,,,
74,-,Annabell Kowalski,Hey Boy Hey Girl,-,74,1,,,,
75,-,"Alok, Sigala & Ellie Goulding",All By Myself,-,21,2,,,,
76,-,"Semitoo, DJane HouseKat & Ivan Fillini",Around the World (La La La),-,76,1,,,,
77,-,KATO,Turn the Lights Off (Radio Edit) [feat. Jon],-,18,43,,,,
78,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],39,20,118,,,,
79,down,DJ Snake & WADE,Guddi Riddim (feat. Nooran Sisters),60,60,2,,,,
80,-,Passenger 10,A Better Day (Extended Mix),-,80,1,,,,
81,-,"Marc Korn, Semitoo & Abrissgebeat",Live Is Life,-,81,1,,,,
82,-,Alan Walker,Faded,-,30,55,,,,
83,-,Karl Bult,System,-,83,1,,,,
84,-,B3nte & Mike Emilio,6 Little Eggs,-,84,1,,,,
85,-,Robin S.,Show Me Love (Stonebridge Radio Edit),-,79,1,,,,
86,-,Reggy van Oers,Unobtrusive,-,86,1,,,,
87,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),99,30,83,,,,
88,-,Shaun Escoffery & Deepah Ones,Days Like This (Deepah Dub ReRub),-,88,1,,,,
89,-,Oscar Mulero,Northern Work,-,89,1,,,,
90,-,Giorgio Gigli,Synergetic Exposure,-,90,1,,,,
91,-,Starecase,Fanblade,-,91,1,,,,
92,-,Baauer,Harlem Shake,-,21,40,,,,
93,-,KATO & Infernal,Speakers On (Darwich Remix),-,54,32,,,,
94,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,20,27,,,,
95,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,42,36,,,,
96,-,Kiesza,Hideaway (Static Revenger vs Latroit Remix),-,61,11,,,,
97,-,Calvin Harris & Disciples,How Deep Is Your Love,-,23,25,,,,
98,-,Icona Pop,I Love It (feat. Charli XCX),-,25,22,,,,
99,-,Rudimental,Feel the Love,-,24,28,,,,
100,-,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),-,58,22,,,,
