Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,37,87,2020-08-16,73,2020-09-27
2,up,HVME,Goosebumps,2,1,11,85,2021-01-10,69,2021-01-17
3,up,Medina,Kun for Mig (feat. Burhan G),4,1,71,,,,
4,up,Medina,For Altid,8,2,72,,,,
5,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),13,3,64,,,,
6,up,Stromae,Alors on danse (Mowgli Remix),7,4,8,,,,
7,up,Lady Gaga,Just Dance (feat. Colby O'Donis),16,5,71,,,,
8,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),15,5,71,,,,
9,up,Alexander Brown & Morten Hampenberg,I Want You (To Want Me Back) [Radio Edit],17,8,54,,,,
10,up,Duck Sauce,Barbra Streisand,52,3,66,,,,
11,up,アヴィーチー,Hey Brother,19,10,68,,,,
12,up,Morten Hampenberg & Alexander Brown,Skub Til Taget (feat. Yepha) [Radio Edit],20,8,69,,,,
13,down,"ATB, Topic & A7S",Your Love (9PM),9,1,9,89,2021-02-21,25,2021-04-04
14,up,Tacabro,Tacatà (Radio Edit),22,4,66,,,,
15,up,Avicii,Levels (Instrumental),23,12,68,,,,
16,up,Guru Josh Project,Infinity 2008 (Klaas Remix),24,5,67,,,,
17,down,Yolanda Be Cool & DCUP,We No Speak Americano,11,5,63,,,,
18,up,KATO,Turn the Lights Off (Extended Version) [feat. Jon],26,5,56,,,,
19,up,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],27,6,56,,,,
20,up,KATO,Desert Walk (Radio Edit),29,6,48,,,,
21,up,Svenstrup & Vendelboe,Dybt Vand (Original),30,7,49,,,,
22,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],31,7,50,,,,
23,up,Svenstrup & Vendelboe,Where Do We Go From Here (feat. Christopher),32,11,53,,,,
24,up,Basshunter,Boten Anna (Radio Edit),34,3,50,,,,
25,up,Master KG,Jerusalem (feat. Nomcebo Zikode),69,4,23,,,,
26,up,Clean Bandit,Rather Be (feat. Jess Glynne),35,8,42,,,,
27,up,Kasper Nyemann,Københavns Brunette,36,24,39,,,,
28,up,Swedish House Mafia,Save the World (Radio Mix),37,21,47,,,,
29,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),38,8,42,,,,
30,down,Loreen,Euphoria (Single Version),6,1,62,,,,
31,up,Svenstrup & Vendelboe,I Nat (feat. Karen) [Edit],39,15,44,,,,
32,up,Meduza,Paradise (feat. Dermot Kennedy),33,2,16,61,2021-01-03,22,2021-02-07
33,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",10,2,56,,,,
34,up,Bring Det På,Ring Til Politiet,41,10,40,,,,
35,-,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm),-,1,61,,,,
36,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),42,26,22,,,,
37,up,Svenstrup & Vendelboe,Dybt Vand (Radio Edit) [feat. Nadia Malm],44,17,40,,,,
38,up,Calvin Harris,I'm Not Alone (Tiesto Remix),49,27,41,,,,
39,up,ZHU,Faded,50,10,24,,,,
40,up,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",47,23,40,,,,
41,up,James Blake,Limit to Your Love,56,29,40,,,,
42,-,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],-,2,62,,,,
43,up,Medina,Kl. 10,65,33,36,,,,
44,up,Inna,Hot (Play & Win Radio Version),93,14,34,,,,
45,up,Fagget Fairys,Feed the Horse (Original Version),94,14,33,,,,
46,up,"Alexander Brown, Casper Christensen, Morten Hampenberg & Yepha",Klovn (Radio Edit),98,14,30,,,,
47,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],18,8,58,,,,
48,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,45,28,,,,
49,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,42,31,,,,
50,-,Swedish House Mafia,One,-,43,31,,,,
51,-,Kid Cudi vs. Crookers,Day 'n' Nite (Radio Edit),-,16,26,,,,
52,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,17,26,,,,
53,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],43,20,48,,,,
54,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),14,1,7,81,2021-02-28,39,2021-04-11
55,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,7,55,,,,
56,-,Sigala & James Arthur,Lasting Lover,-,11,14,,,,
57,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],21,1,10,72,2021-03-07,18,2021-05-16
58,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),25,6,55,,,,
59,up,アヴィーチー,Wake Me Up,72,4,69,,,,
60,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),46,30,35,,,,
61,-,Rosa Lux,Min Klub Først (Rosa Lux Version) [feat. Alberte & Josefine Winding] [Radio Edit],-,45,23,,,,
62,-,KATO,Turn the Lights Off (Radio Edit) [feat. Jon],-,18,19,,,,
63,-,Baauer,Harlem Shake,-,21,17,,,,
64,down,Kygo,Stole the Show (feat. Parson James),51,28,37,,,,
65,down,AronChupa,I'm an Albatraoz,40,10,37,,,,
66,down,Morten Hampenberg & Alexander Brown,Det Stikker Helt Af (Club Edit),45,9,41,,,,
67,down,Infernal,I Won't Be Crying,54,11,31,,,,
68,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,19,21,,,,
69,down,Lost Frequencies,Are You with Me (Deluxe Mix),53,37,8,,,,
70,-,KATO & Infernal,Speakers On (Darwich Remix),-,54,16,,,,
71,down,Joel Corry,Head & Heart (feat. MNEK),5,1,38,99,2020-07-26,16,2020-09-20
72,up,Laurent Wolf,No Stress (Radio Edit),99,36,18,,,,
73,down,Calvin Harris,We'll Be Coming Back (feat. Example),64,13,35,,,,
74,down,KATO,Dumt På Dig (feat. TopGunn) [Radio Edit],61,12,35,,,,
75,-,"Joel Corry, RAYE & David Guetta",BED,-,1,1,90,2021-04-04,42,2021-04-18
76,up,Skrillex,Bangarang (feat. Sirah),100,15,28,,,,
77,-,Nile Rodgers,Do What You Wanna Do (The Reflex Greatest Dancer Mix),-,77,1,,,,
78,-,Thyron,When Angels Cry (Extended Mix),-,78,1,,,,
79,-,Pharrell Williams,Happy,-,8,7,,,,
80,-,Kiki Gyan,Disco Dancer (Mixed),-,80,1,,,,
81,-,Twelve,Release Me (feat. Kalhaader),-,81,1,,,,
82,-,Laurent Wolf,No Stress (Antone Wick remix),-,57,21,,,,
83,-,Circuit Boy,Get Funky,-,83,1,,,,
84,-,MAZLIK & Adyah,My Head & My Heart,-,84,1,,,,
85,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,20,11,,,,
86,-,Dombresky,Down Low,-,86,1,,,,
87,-,Matroda,Rescue Me,-,87,1,,,,
88,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,7,8,,,,
89,-,Dimitri Vegas & Like Mike & Scooter,We Love Hardcore,-,89,1,,,,
90,-,Layo & Bushwacka!,Love Story (Tim Deluxe Remix),-,90,1,,,,
91,-,Nora Van Elken,Heaven Is a Place On Earth,-,91,1,,,,
92,-,DiscoVer. & No Hopes,Toxic (Club Mix),-,92,1,,,,
93,down,KATO,"Sjus (Kato Edit) [feat. Ida Corr, Camille Jones & Johnson]",58,6,64,,,,
94,-,Nimmo,Place to Rent (Salary Boy Remix),-,94,1,,,,
95,-,September,Cry for You,-,52,18,,,,
96,-,Calvin Harris & Disciples,How Deep Is Your Love,-,23,10,,,,
97,down,KATO,Never Let U Go (feat. Snoop Dogg & Brandon Beal),28,17,44,,,,
98,-,Loona,Vamos a la Playa (Movetown Radio Remix),-,36,17,,,,
99,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie) [Autograf Remix],-,99,1,,,,
100,-,Bingo Players,Get Up (Rattle) [feat. Far East Movement],-,66,15,,,,
