Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Ava Max,Whatever,4,1,10,,,,
2,down,Disturbed,The Sound of Silence (CYRIL Remix),1,1,7,,,,
3,down,Loreen,Euphoria (Single Version),2,1,211,,,,
4,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),8,3,211,,,,
5,up,Tacabro,Tacatà (Radio Edit),26,4,205,,,,
6,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),5,5,24,,,,
7,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),6,6,187,,,,
8,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],10,7,181,,,,
9,up,Duck Sauce,Barbra Streisand,41,3,217,,,,
10,up,Basshunter,Boten Anna (Radio Edit),11,3,180,,,,
11,up,Clean Bandit,Rather Be (feat. Jess Glynne),16,8,158,,,,
12,up,Infernal,I Won't Be Crying,13,11,130,,,,
13,up,ZHU,Faded,14,10,122,,,,
14,up,KATO,Desert Walk (Radio Edit),44,6,189,,,,
15,-,Darude,Sandstorm (Radio Edit),-,14,16,,,,
16,down,Calvin Harris,We'll Be Coming Back (feat. Example),15,13,136,,,,
17,up,Fagget Fairys,Feed the Horse (Original Version),17,14,122,,,,
18,up,ZERB,Mwaki,37,13,10,,,,
19,up,Skrillex,Bangarang (feat. Sirah),31,15,107,,,,
20,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",3,2,191,,,,
21,-,Levi,Jump (Extended Mix),-,21,1,,,,
22,-,okgiorgio,ok :/,-,22,1,,,,
23,-,Disco Gurls,Wind Dancers (Extended Mix),-,23,1,,,,
24,-,GhostMasters,Funky Streets (Extended Mix),-,24,1,,,,
25,-,Disco Gurls & The Soul Gang,The Moonlight Shadows (Extended Mix),-,25,1,,,,
26,-,Disco Gurls,Get On the Groove (Extended Mix),-,26,1,,,,
27,down,KATO,Turn the Lights Off (Extended Version) [feat. Jon],7,5,193,,,,
28,-,GhostMasters,Night in Bangkok (Extended Mix),-,28,1,,,,
29,down,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],9,6,194,,,,
30,up,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],38,2,207,,,,
31,-,Disco Gurls & The Soul Gang,Baby Bye (Extended Mix),-,31,1,,,,
32,-,Jackers Revenge,Everybody Run (Pornostarz Clubmix),-,32,1,,,,
33,down,Kid Cudi vs. Crookers,Day 'n' Nite (Radio Edit),18,16,106,,,,
34,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),19,17,109,,,,
35,down,KATO,Turn the Lights Off (Radio Edit) [feat. Jon],21,18,91,,,,
36,down,Baauer,Harlem Shake,22,21,91,,,,
37,-,GhostMasters,Fools Game (Extended Mix),-,37,1,,,,
38,-,Block & Crown & All About Islands,"Vodka, Cocaine, Coffee & Cigaretes",-,38,1,,,,
39,-,Luca Debonaire & Robert Feelgood,Gotta Be Strong (Extended Mix),-,39,1,,,,
40,down,AronChupa,I'm an Albatraoz,12,10,141,,,,
41,down,Bring Det På,Ring Til Politiet,20,10,149,,,,
42,-,Simon Fava & Sean Finn,Far L'Amore (Laurent Simeca Extended Remix),-,42,1,,,,
43,-,GhostMasters & The GrooveBand,Oh My Sharonna (Club Mix),-,43,1,,,,
44,-,Block & Crown,Love Ur Way (Beachclub Clubmix),-,44,1,,,,
45,-,KATO,Dumt På Dig (feat. TopGunn) [Radio Edit],-,12,125,,,,
46,-,Giorgio V.,Body & Soul,-,46,1,,,,
47,-,Block & Crown,Juliet,-,47,1,,,,
48,-,Ministry of Funk,Do Ya Think I'm Sexy? (Blondes Have More Funk),-,48,1,,,,
49,-,Block & Crown & Ghostbusterz,Can't Have You (Nu Disco Mix),-,49,1,,,,
50,down,"Alexander Brown, Casper Christensen, Morten Hampenberg & Yepha",Klovn (Radio Edit),47,14,122,,,,
51,-,Markus Schulz & Pretty Poison,Stolen,-,51,1,,,,
52,-,Gran Turismo,Them and Me and You (Ian Carey Vocal Mix),-,52,1,,,,
53,down,Calvin Harris,This Is What You Came For (feat. Rihanna),23,20,61,,,,
54,down,Rudimental,Feel the Love,24,24,66,,,,
55,down,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),25,25,39,,,,
56,down,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],29,29,36,,,,
57,down,Morten Hampenberg & Alexander Brown,Det Stikker Helt Af (Club Edit),46,9,150,,,,
58,-,"LIZOT, Keanu Silva & IZKO",Burning Up (feat. Ceres),-,58,1,,,,
59,down,Romy,She's On My Mind,36,2,22,,,,
60,-,HVME & JKRS,Toca's Miracle,-,60,1,,,,
61,down,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),39,39,3,,,,
62,-,Demuja,Work My Body,-,62,1,,,,
63,-,Chloé Caillet,Love Ain't Over,-,63,1,,,,
64,-,jackLNDN,Bad Decisions,-,64,1,,,,
65,-,Amplify & DnB Allstars,Madness,-,65,1,,,,
66,-,Mike Dunn & Tha RC Groove Project,"I Know, I Know (feat. Ron Carroll) [Ron's Groove Mix]",-,66,1,,,,
67,-,Terrence Parker,Love's Got Me High (Marc Romboy's Systematic Soul Mix),-,67,1,,,,
68,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),48,19,92,,,,
