Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),3,1,11,81,2021-02-28,39,2021-04-11
2,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,14,72,2021-03-07,18,2021-05-16
3,up,"ATB, Topic & A7S",Your Love (9PM),6,1,13,89,2021-02-21,25,2021-04-04
4,up,Loreen,Euphoria (Single Version),28,1,64,,,,
5,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],32,5,15,,,,
6,up,アヴィーチー,Wake Me Up,40,4,72,,,,
7,up,Yo Johnny & Ravi Kuma,Miami,35,7,2,,,,
8,up,"Joel Corry, RAYE & David Guetta",BED,38,1,4,90,2021-04-04,42,2021-04-18
9,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),5,3,68,,,,
10,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),8,5,75,,,,
11,down,Lady Gaga,Just Dance (feat. Colby O'Donis),7,5,75,,,,
12,down,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],10,2,66,,,,
13,down,Alexander Brown & Morten Hampenberg,I Want You (To Want Me Back) [Radio Edit],11,8,58,,,,
14,down,Duck Sauce,Barbra Streisand,12,3,70,,,,
15,down,アヴィーチー,Hey Brother,13,10,72,,,,
16,down,Tacabro,Tacatà (Radio Edit),15,4,70,,,,
17,up,HVME,Goosebumps,17,1,15,85,2021-01-10,69,2021-01-17
18,up,Avicii,Levels (Instrumental),18,12,72,,,,
19,up,Guru Josh Project,Infinity 2008 (Klaas Remix),21,5,71,,,,
20,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),46,6,57,,,,
21,down,Morten Hampenberg & Alexander Brown,Skub Til Taget (feat. Yepha) [Radio Edit],16,8,73,,,,
22,up,KATO,Turn the Lights Off (Extended Version) [feat. Jon],23,5,60,,,,
23,up,KATO,Never Let U Go (feat. Snoop Dogg & Brandon Beal),26,17,47,,,,
24,up,KATO,Desert Walk (Radio Edit),30,6,52,,,,
25,down,Medina,Kun for Mig (feat. Burhan G),9,1,75,,,,
26,up,Svenstrup & Vendelboe,Dybt Vand (Original),34,7,53,,,,
27,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],37,7,54,,,,
28,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",29,2,58,,,,
29,up,Svenstrup & Vendelboe,Where Do We Go From Here (feat. Christopher),39,11,57,,,,
30,up,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],66,14,2,,,,
31,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],19,6,51,,,,
32,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],100,20,51,,,,
33,up,Basshunter,Boten Anna (Radio Edit),41,3,54,,,,
34,up,Clean Bandit,Rather Be (feat. Jess Glynne),47,8,46,,,,
35,down,Meduza,Paradise (feat. Dermot Kennedy),20,2,19,61,2021-01-03,22,2021-02-07
36,up,Kasper Nyemann,Københavns Brunette,48,24,43,,,,
37,up,Swedish House Mafia,Save the World (Radio Mix),53,21,51,,,,
38,-,Antiloop,In My Mind (Hiver & Hammer Remix),-,38,1,,,,
39,down,Jennifer Lopez,Dance Again (feat. Pitbull),36,16,43,,,,
40,-,Studio Killers,Ode to the Bouncer,-,20,2,,,,
41,down,Medina,For Altid,14,2,76,,,,
42,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),54,8,46,,,,
43,-,"Regard, Troye Sivan & Tate McRae",You,-,4,1,,,,
44,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,41,87,2020-08-16,73,2020-09-27
45,-,Majestic & Boney M.,Rasputin,-,5,1,,,,
46,-,Benso,Stamina,-,46,1,,,,
47,-,MR.BLACK & Offer Nissim,Mucho Bien (Teamworx Extended Remix),-,47,1,,,,
48,-,Rohan Delano,Inflight,-,48,1,,,,
49,-,Brian Colin Burrows,While We're Young,-,49,1,,,,
50,-,Dr. Peacock & N-Vitral,Disorder,-,50,1,,,,
51,-,Aura Safari,Dreams of Music,-,51,1,,,,
52,-,Mauve,So Good,-,33,1,,,,
53,down,Pascal Letoublon,Friendships,22,14,10,,,,
54,-,Kygo,Stole the Show (feat. Parson James),-,28,39,,,,
55,-,Ballroom Orchestra & Singers,Carino (Cha Cha Cha / 30 Bpm),-,55,1,,,,
56,-,TWO LANES,Back to You (feat. Trove),-,56,1,,,,
57,-,Mangoo & Faustix,Time Of My Life (feat. Father Viola),-,46,1,,,,
58,-,Dynamix Music,Levitating (Dance Remix),-,58,2,,,,
59,-,Alex Christensen & The Berlin Orchestra,Another Night (feat. Anastacia),-,59,1,,,,
60,down,Svenstrup & Vendelboe,I Nat (feat. Karen) [Edit],55,15,48,,,,
61,-,AronChupa,I'm an Albatraoz,-,10,38,,,,
62,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,30,38,,,,
63,-,Jazmine Sullivan,Price Tags (feat. Anderson .Paak) [kryptogram Remix],-,63,1,,,,
64,-,Key4050,Just a Dream,-,64,1,,,,
65,-,Cascada,Evacuate the Dancefloor,-,23,32,,,,
66,-,Sabrina Salerno,Like a Yo Yo (PWL Mix) [Remastered],-,66,1,,,,
67,up,Bring Det På,Ring Til Politiet,95,10,44,,,,
68,-,Britti,Time and Space,-,68,1,,,,
69,-,Moksi & Curbi,Famous Last Words,-,69,1,,,,
70,-,DJ Spen & Cornell C.C. Carter,Keep Your Head to the Sky,-,70,1,,,,
71,-,HVSH,Counting Stars,-,71,1,,,,
72,-,Aresta,The Vibe (Radio Edit),-,72,1,,,,
73,-,Eli & Fur & Disciples,The Pressure,-,73,1,,,,
74,-,DJ James Ingram,That DJ Made My Day (Angelo Ferreri 'Groove Insane' Mix),-,74,1,,,,
75,-,DJ Gregory,Block Party,-,75,1,,,,
76,-,Icona Pop & Sofi Tukker,Spa (James Hype Remix),-,76,1,,,,
77,-,Arctic Moon,Quantum Realm,-,77,1,,,,
78,-,Tom Junior & Sulene Fleming,All the Blues,-,78,1,,,,
79,-,Stereo Flight,Morning Calm,-,79,1,,,,
80,down,Yolanda Be Cool & DCUP,We No Speak Americano,27,5,67,,,,
81,-,"Green Bull, Koosen & FETS",Cha Cha Slide,-,81,1,,,,
82,-,DJ James Ingram,Blues (Radio Edit),-,82,1,,,,
83,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Feder Remix],-,83,1,,,,
84,-,DJ James Ingram,Can You Dig It,-,84,1,,,,
85,-,Bonnie & Klein,Accasun,-,85,1,,,,
86,-,Becky Hill & Sigala,Heaven on My Mind (HOSH Remix),-,75,2,,,,
87,-,MAKITO,Bustin' Loose,-,87,1,,,,
88,-,WA-FU & Interupt,Synopsis,-,88,1,,,,
89,-,"Ben Böhmer, Nils Hoffmann & Malou",Breathing (Boris Brejcha Remix),-,89,1,,,,
90,-,Moksi,Spike the Punch (feat. Dusty) [Mike Cervello Remix],-,90,1,,,,
91,-,Optik,Illusion,-,91,1,,,,
92,-,Moloko,Sing It Back (Mousse T.'s Feel Love Mix),-,92,1,,,,
93,-,Schustin,I'll Catch the Teardrop (feat. Maria Ranum) [Radio Edit],-,93,1,,,,
94,-,Yves Deruyter,Born Slippy (Long Radio Edit),-,94,1,,,,
95,-,Scooter,I'm Raving (Extended) [Remastered],-,95,1,,,,
96,-,Ceres,Ease Your Mind,-,96,1,,,,
97,-,Middle of the Road,Chirpy Chirpy Cheep Cheep (2K13 Rework) [J-Art 2k13 Extended Mix],-,97,1,,,,
98,-,Crazy P,Stop Space Return (Roberto Rodriguez Remix),-,98,1,,,,
99,-,Mr. Zivago,Little Russian (Vocal Version),-,99,1,,,,
100,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),97,26,26,,,,
