Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,12,97,2020-01-12,7,2020-05-10
2,up,Regard,Ride It,2,1,12,57,2019-10-06,13,2019-11-10
3,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,2,1,75,2020-01-26,65,2020-02-02
4,up,Stromae,Alors on danse (Dubdogz Remix),6,2,11,,,,
5,up,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm),8,1,12,,,,
6,up,Medina,For Altid,9,2,12,,,,
7,up,Loreen,Euphoria (Single Version),10,1,11,,,,
8,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),11,3,11,,,,
9,-,Stefy De Cicco & Ben Hamilton,Day 'N' Nite (Martin Jensen Edit),-,9,1,,,,
10,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),12,5,12,,,,
11,up,Lady Gaga,Just Dance (feat. Colby O'Donis),13,5,12,,,,
12,up,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],47,2,8,,,,
13,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,3,2,12,87,2019-10-20,28,2019-12-08
14,up,Duck Sauce,Barbra Streisand,15,3,12,,,,
15,up,アヴィーチー,Wake Me Up,32,4,12,,,,
16,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],52,8,8,,,,
17,down,Morten Hampenberg & Alexander Brown,Skub Til Taget (feat. Yepha) [Radio Edit],16,8,12,,,,
18,up,Tacabro,Tacatà (Radio Edit),18,4,11,,,,
19,up,Avicii,Levels (Instrumental),19,12,12,,,,
20,up,Guru Josh Project,Infinity 2008 (Klaas Remix),20,5,12,,,,
21,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),21,6,11,,,,
22,up,Lucenzo,Danza Kuduro (feat. Don Omar),22,7,12,,,,
23,up,Mr. Probz,Waves (Robin Schulz Radio Edit),23,16,11,,,,
24,up,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],24,6,12,,,,
25,up,Svenstrup & Vendelboe,Dybt Vand (Original),25,7,12,,,,
26,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],26,7,10,,,,
27,up,Svenstrup & Vendelboe,Where Do We Go From Here (feat. Christopher),27,11,12,,,,
28,up,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",74,23,8,,,,
29,-,Alexander Brown & JFMee,One Night Love,-,29,1,,,,
30,up,アヴィーチー,Hey Brother,36,10,12,,,,
31,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,5,4,,,,
32,down,Cascada,Evacuate the Dancefloor,29,23,12,,,,
33,down,Basshunter,Boten Anna (Radio Edit),28,3,12,,,,
34,down,Kasper Nyemann,Københavns Brunette,30,24,9,,,,
35,down,Swedish House Mafia,Save the World (Radio Mix),31,21,12,,,,
36,down,DJ Aligator,Follow Me!,7,7,3,,,,
37,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,16,8,,,,
38,down,KATO,"Sjus (Kato Edit) [feat. Ida Corr, Camille Jones & Johnson]",14,6,12,,,,
39,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,6,9,,,,
40,up,Studio Killers,Ode to the Bouncer (Instrumental),55,27,7,,,,
41,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),57,8,12,,,,
42,down,Svenstrup & Vendelboe,I Nat (feat. Karen) [Edit],33,15,12,,,,
43,-,Marshmello & Bastille,Happier,-,28,2,74,2019-10-06,74,2019-10-06
44,down,Medina,Kun for Mig (feat. Burhan G),34,1,12,,,,
45,down,Sam Feldt,Post Malone (feat. RANI),5,2,12,,,,
46,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),41,30,12,,,,
47,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),35,29,12,,,,
48,down,AronChupa,I'm an Albatraoz,37,10,12,,,,
49,up,KATO,Turn the Lights Off (Extended Version) [feat. Jon],53,5,11,,,,
50,down,Svenstrup & Vendelboe,Dybt Vand (Radio Edit) [feat. Nadia Malm],38,17,12,,,,
51,-,Aiyo,Kings of the World (feat. Frank Moody),-,51,1,,,,
52,down,Morten Hampenberg & Alexander Brown,Det Stikker Helt Af (Club Edit),39,9,12,,,,
53,down,Calvin Harris,I'm Not Alone (Tiesto Remix),40,27,12,,,,
54,-,Wahlstedt,All For Us (feat. Next to Neon),-,54,1,,,,
55,up,ZHU,Faded,59,10,7,,,,
56,down,James Blake,Limit to Your Love,42,29,12,,,,
57,-,Mindchatter,Tough As Nails,-,57,1,,,,
58,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,3,4,,,,
59,-,Alan Walker & Ava Max,"Alone, Pt. II",-,30,1,,,,
60,-,D-Shake,El Trip a Luna,-,60,1,,,,
61,-,David Rust & EverLight,Out of Order,-,61,1,,,,
62,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),17,2,10,40,2019-10-06,40,2019-10-06
63,-,HIDDN,Lonely (feat. Lake),-,63,1,,,,
64,-,Bawrut,1234,-,64,1,,,,
65,-,Enzo Ingrosso,Who Am I (feat. Conrad Sewell),-,65,1,,,,
66,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),4,3,12,55,2019-10-27,43,2019-11-03
67,-,Mariana BO,Shankara (Sunburn Goa 2019 Anthem),-,67,1,,,,
68,-,Martin Garrix & Julian Jordan,Glitch,-,68,1,,,,
69,-,David Rust & Gary Maguire,Reality Check,-,69,1,,,,
70,-,Lemelle,You Got Something Special (KON Edit),-,70,1,,,,
71,-,"Calvin Harris, Dua Lipa",One Kiss,-,31,1,,,,
72,-,Cj Rolo,Vacuum,-,72,1,,,,
73,-,New Northern,Fresh,-,73,1,,,,
74,-,Gioli & Assia,Love Me,-,74,1,,,,
75,-,Carlos Francisco,Comptine Sin Palabras,-,75,1,,,,
76,-,"R3HAB, Clara Mae & Frank Walker",More than OK,-,76,1,,,,
77,down,Kygo,Stole the Show (feat. Parson James),66,28,10,,,,
78,-,Purple Disco Machine,Dished (Male Stripper),-,56,1,,,,
79,-,NIGHT / MOVES,Slow Dance,-,79,1,,,,
80,-,The Prince Karma,Later Bitches,-,10,1,,,,
81,-,Joel Corry,Lonely,-,23,1,,,,
82,-,LIZOT,Menage a Trois (feat. Holy Molly),-,66,1,,,,
83,-,Tiësto & 7 Skies,My Frequency (feat. RebMoe),-,83,1,,,,
84,down,Calvin Harris,We'll Be Coming Back (feat. Example),43,13,11,,,,
85,down,KATO,Dumt På Dig (feat. TopGunn) [Radio Edit],46,12,12,,,,
86,-,Wahlstedt,Survivors (feat. Next to Neon),-,86,1,,,,
87,-,Oliver Heldens & Throttle,Waiting,-,87,1,,,,
88,-,Shinichiro Yokota,Timeless,-,88,1,,,,
89,-,Markus Schulz,Sunrise over the Bay (Extended Mix),-,89,1,,,,
90,-,Negative Return,First Light (Live Mix),-,90,1,,,,
91,-,Milo S,Love Like,-,91,1,,,,
92,-,Tensnake,Automatic,-,92,1,,,,
93,-,The Thrillseekers & Hydra,After the Rain,-,93,1,,,,
94,-,Giuseppe Ottaviani,Moscow River (Extended Mix),-,94,1,,,,
95,-,Solarstone & Orkidea,Slowmotion V,-,95,1,,,,
96,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],44,20,12,,,,
97,down,Kygo,Firestone (feat. Conrad Sewell),58,31,11,,,,
98,down,Medina,Kl. 10,48,33,12,,,,
99,down,Inna,Hot (Play & Win Radio Version),50,14,11,,,,
100,down,"Alexander Brown, Casper Christensen, Morten Hampenberg & Yepha",Klovn (Radio Edit),51,14,10,,,,
