Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,2,1,9,,,,
2,down,Calvin Harris & Sam Smith,Desire,1,1,4,,,,
3,up,Peggy Gou,(It Goes Like) Nanana (Edit),10,2,8,,,,
4,up,Loreen,Euphoria (Single Version),4,1,180,,,,
5,up,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],6,2,176,,,,
6,up,Jain,Makeba (Ian Asher Remix),14,4,3,,,,
7,up,Basshunter,Boten Anna (Radio Edit),11,3,150,,,,
8,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),15,8,135,,,,
9,up,Morten Hampenberg & Alexander Brown,Det Stikker Helt Af (Club Edit),18,9,121,,,,
10,up,ZHU,Faded,26,10,93,,,,
11,up,Switch Disco,REACT,42,1,9,,,,
12,up,KATO,Dumt På Dig (feat. TopGunn) [Radio Edit],20,12,100,,,,
13,up,Calvin Harris,We'll Be Coming Back (feat. Example),21,13,106,,,,
14,up,Fagget Fairys,Feed the Horse (Original Version),22,14,92,,,,
15,up,"Alexander Brown, Casper Christensen, Morten Hampenberg & Yepha",Klovn (Radio Edit),23,14,92,,,,
16,up,Kid Cudi vs. Crookers,Day 'n' Nite (Radio Edit),25,16,78,,,,
17,up,Infernal,I Won't Be Crying,19,11,107,,,,
18,up,Calvin Harris & Ellie Goulding,Miracle,38,1,22,,,,
19,-,"cassö, RAYE & D-Block Europe",Prada,-,1,1,,,,
20,up,D & S,Pussy On the Floor (SpringStil Remix),34,20,2,,,,
21,up,KATO,Turn the Lights Off (Radio Edit) [feat. Jon],28,18,68,,,,
22,-,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",-,2,163,,,,
23,down,Duck Sauce,Barbra Streisand,12,3,186,,,,
24,up,Baauer,Harlem Shake,31,21,62,,,,
25,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),5,3,185,,,,
26,-,Tacabro,Tacatà (Radio Edit),-,4,179,,,,
27,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,6,161,,,,
28,-,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],-,6,163,,,,
29,down,KATO,Turn the Lights Off (Extended Version) [feat. Jon],7,5,165,,,,
30,down,KATO,Desert Walk (Radio Edit),8,6,161,,,,
31,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],9,7,151,,,,
32,down,Clean Bandit,Rather Be (feat. Jess Glynne),13,8,132,,,,
33,down,AronChupa,I'm an Albatraoz,16,10,114,,,,
34,down,Bring Det På,Ring Til Politiet,17,10,123,,,,
35,down,Skrillex,Bangarang (feat. Sirah),24,15,85,,,,
36,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),27,17,81,,,,
37,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),30,19,69,,,,
38,-,Maxim Lany,Gravity (feat. Ayla) [Adam Sellouk Remix],-,38,1,,,,
39,-,Far&High,Sandman (feat. Rafael Cerato),-,39,1,,,,
40,-,Funkhauser,We Just Can't Get Enough,-,40,1,,,,
41,-,Jon.K,Pas De Garçon (Blac J Remix),-,41,1,,,,
42,-,Bakermat,Madan (King),-,42,1,,,,
43,-,Maxim Lany,Gravity (Extended Mix),-,43,1,,,,
44,-,Felix Laband & Acid Pauli,They Call Me Shorty (Acid Pauli Short Remix),-,44,1,,,,
45,-,Cowgirl Clue,Trailblaze ☆,-,45,1,,,,
46,-,Touch The Sound,Voodoo,-,46,1,,,,
47,-,Deep Emotion & Dani Corbalan,Wonderful Life,-,29,1,,,,
48,-,Bassjackers,Traffic,-,48,1,,,,
49,-,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm),-,1,149,,,,
50,-,Miss Monique,Molfar,-,50,1,,,,
51,up,"Brandon Beal, HEDEGAARD & Lizzy Wang",The Ones We Lost,52,51,2,,,,
52,-,"Alejandro Molinari, Joy Tyson & Leo Sagrado",Perfect Stranger (Far&High Remix),-,52,1,,,,
53,-,The Polish Ambassador,Gathering of the Tribes (feat. Saqi),-,53,1,,,,
54,-,Samet Gunal,Poolboy (Musumeci Remix),-,54,1,,,,
55,-,Lions At The Gate,Scapegoat (This Hell Is My Home Remix),-,55,1,,,,
56,-,Mousse T.,Take It Back (feat. Davie) [Extended Mix],-,56,1,,,,
57,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],45,1,94,87,2020-08-16,73,2020-09-27
58,down,David Guetta & MORTEN,Something To Hold On To,29,29,2,,,,
59,-,1tbsp,Best of Me,-,59,1,,,,
60,-,"Lee Brice, Blanco Brown & R3HAB",Soul (R3hab Remix),-,60,1,,,,
61,-,Martin Jensen,Harry Styles,-,61,1,,,,
62,-,Miss Monique,Out of Sight (Extended Mix),-,62,1,,,,
63,-,Hertzberg & Funke & Affas,(I Just) Died in Your Arms,-,63,1,,,,
64,-,The Stickmen,Channel 5,-,64,1,,,,
65,-,Ministry of Funk,Tuc Tuc (Original Mix) [Original Mix],-,65,1,,,,
66,-,Ryberg,My Oasis (feat. Gelida),-,66,1,,,,
67,-,Helena Hauff,Turn Your Sights Inward,-,67,1,,,,
68,-,Splize,Believe in Me,-,68,1,,,,
69,-,Kennyoung,Cigarettes & Alcohol,-,69,1,,,,
70,-,Becky Hill & Chase & Status,Disconnect,-,70,1,,,,
71,-,David Guetta,Family Affair (Dance For Me) [Extended],-,28,6,,,,
72,-,Savage Project,Por Verdiales,-,72,1,,,,
73,-,Move D,Got 2 B (Endian Remix),-,73,1,,,,
74,-,Lee Cabrera & Kevin McKay,Gimme Gimme (Extended Club Mix) [feat. Bleech],-,74,1,,,,
75,-,Nicolas Haelg,Mind Games,-,75,1,,,,
76,-,"Timmy Trumpet, KSHMR & Bassjackers",Eternity,-,32,1,,,,
77,-,Claptone,The Big Easy,-,77,1,,,,
78,-,Tom Wilcox,Coco Jamboo (feat. Layzee) [Kenny Laakkinen Remix],-,78,1,,,,
79,-,"Mabel, Jax Jones & Galantis",Good Luck,-,79,1,,,,
80,-,Best Friends Club & Alphabet Backwards,Evil Containment Wave (Part I),-,80,1,,,,
81,-,Zikomo,Positions,-,81,1,,,,
82,-,Andre Sobota,Current (Extended Mix),-,82,1,,,,
83,-,Dunks,Pressure,-,83,1,,,,
84,up,Rudimental,Feel the Love,88,24,45,,,,
85,up,Icona Pop,I Love It (feat. Charli XCX),86,25,41,,,,
86,down,Calvin Harris,This Is What You Came For (feat. Rihanna),40,20,41,,,,
