Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,17,1,2,,,,
2,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,17,76,2021-04-25,2,2021-05-02
3,down,The Weeknd,Blinding Lights,2,1,90,94,2019-12-01,1,2020-03-01
4,down,The Weeknd,Save Your Tears,3,1,74,80,2020-03-22,1,2021-03-21
5,up,Steve Lacy,Dark Red,10,5,6,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),6,1,93,,,,
7,down,Doja Cat,Streets,5,1,68,27,2021-01-24,7,2021-03-07
8,down,The Weeknd,In Your Eyes,4,2,74,41,2020-03-22,12,2020-03-29
9,up,The Weeknd,Call Out My Name,9,1,93,,,,
10,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,8,3,24,6,2021-03-14,2,2021-05-09
11,up,The Weeknd,The Hills,12,6,93,,,,
12,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,8,93,,,,
13,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,7,7,3,,,,
14,up,The Weeknd,Can't Feel My Face,21,9,93,,,,
15,down,Vegedream,Ramenez la coupe à la maison,14,3,19,,,,
16,down,Destiny's Child,"Bills, Bills, Bills",13,4,9,,,,
17,down,Amy Winehouse,Back to Black,16,2,93,,,,
18,up,The Weeknd,After Hours,24,2,78,37,2020-02-23,22,2020-03-01
19,down,John Legend,All of Me,18,9,93,,,,
20,down,Aya Nakamura,Djadja,19,1,93,85,2020-06-28,70,2020-07-19
21,down,"M.O, Lotto Boyzz & Mr Eazi",Bad Vibe,20,17,13,,,,
22,up,Rihanna,Disturbia,22,9,66,,,,
23,up,The Weeknd,Heartless,26,1,90,22,2019-12-01,5,2019-12-08
24,up,The Weeknd,Die For You,25,2,87,,,,
25,up,The Weeknd,Often,27,9,93,,,,
26,up,Khalid,Better,30,13,91,,,,
27,down,Doja Cat,Say So,15,2,87,100,2020-02-02,6,2020-05-03
28,up,The Weeknd,Try Me,37,14,88,,,,
29,down,Usher,Yeah! (feat. Lil Jon & Ludacris),28,5,93,,,,
30,up,J. Cole,Work Out,32,21,68,,,,
31,up,Chris Brown,No Guidance (feat. Drake),35,2,93,34,2019-10-06,34,2019-10-06
32,down,Kali Uchis,telepatía,23,4,26,27,2021-02-28,6,2021-03-28
33,down,SZA,Good Days,31,2,34,39,2021-01-03,8,2021-01-10
34,-,The Weeknd,Take My Breath (Extended Version),-,34,1,,,,
35,down,Childish Gambino,Redbone,29,17,93,,,,
36,down,Rihanna,Don't Stop the Music,33,3,93,,,,
37,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),36,16,93,,,,
38,down,Akon,Smack That (feat. Eminem),34,15,87,,,,
39,-,The Weeknd,Acquainted,-,30,44,,,,
40,up,Chris Brown & Young Thug,Go Crazy,56,2,67,98,2020-05-31,13,2020-08-16
41,up,Victoria Monét,Coastin’,55,41,2,,,,
42,-,The Weeknd,Earned It (Fifty Shades of Grey),-,26,14,,,,
43,up,Michael Kiwanuka,Love & Hate,65,29,89,,,,
44,up,The Weeknd,In the Night,77,13,69,,,,
45,up,Michael Kiwanuka,Cold Little Heart,69,30,85,,,,
46,down,The Weeknd,Too Late,42,4,74,86,2020-03-22,31,2020-03-29
47,up,Joji,SLOW DANCING IN THE DARK,51,17,89,,,,
48,down,Bill Withers,Ain't No Sunshine,41,25,85,76,2020-04-05,76,2020-04-05
49,up,Nicki Minaj,Did It On 'Em,53,34,10,,,,
50,down,Black Pumas,Colors,46,31,62,,,,
51,down,WSTRN,In2,45,14,9,,,,
52,up,The Weeknd,Reminder,71,7,86,,,,
53,-,Nova,Not Around,-,27,1,,,,
54,down,The Weeknd,Wicked Games,44,19,86,,,,
55,up,Alicia Keys,Fallin',63,30,75,,,,
56,up,The Weeknd,Wicked Games (Original),83,40,17,,,,
57,down,Giveon,HEARTBREAK ANNIVERSARY,38,6,27,37,2021-02-21,8,2021-03-21
58,up,Alicia Keys,In Common (Black Coffee Remix),70,58,10,,,,
59,down,Khalid & Disclosure,Know Your Worth,47,4,80,66,2020-02-09,39,2020-02-16
60,down,Summer Walker & NO1-NOAH,White Tee,54,18,23,,,,
61,up,Philip Bailey,Easy Lover,64,35,31,,,,
62,-,Aretha Franklin,I Say a Little Prayer,-,54,34,,,,
63,-,Doja Cat,Tia Tamera (feat. Rico Nasty),-,47,16,,,,
64,down,6LACK,PRBLMS,39,39,22,,,,
65,-,Doja Cat & Tyga,Juicy,-,8,74,,,,
66,-,Joji,Yeah Right,-,45,75,,,,
67,-,The Weeknd & Gesaffelstein,Hurt You,-,23,59,,,,
68,down,The Weeknd,Party Monster,43,6,81,,,,
69,down,Doja Cat,Streets (Silhouette Remix),50,31,18,,,,
70,down,Ben E. King,Stand By Me,49,21,85,,,,
71,down,Nelly,Dilemma (feat. Kelly Rowland),60,23,83,,,,
72,up,Destiny's Child,Survivor,74,34,11,,,,
73,down,Doja Cat,So High,59,59,4,,,,
74,-,Khalid,Location,-,28,62,,,,
75,-,Aya Nakamura,Pookie,-,5,75,,,,
76,up,Doja Cat,Rules,94,12,93,,,,
77,up,The Weeknd,Sidewalks (feat. Kendrick Lamar),90,38,38,,,,
78,-,Khalid,Young Dumb & Broke,-,22,44,,,,
79,down,Daniel Caesar,Get You (feat. Kali Uchis),75,75,10,,,,
80,-,The Weeknd,Escape From LA,-,9,67,41,2020-03-29,41,2020-03-29
81,up,The Weeknd,Until I Bleed Out,95,15,54,89,2020-03-29,89,2020-03-29
82,down,Kayla Nicole,Bundles (feat. Taylor Girlz),48,13,12,,,,
83,down,Boney M.,Rasputin,80,8,40,,,,
84,up,The Weeknd,High for This,92,51,34,,,,
85,-,Masego & Don Toliver,Mystery Lady,-,29,10,,,,
86,-,The Weeknd,House of Balloons / Glass Table Girls (Original),-,19,10,,,,
87,down,The Weeknd,Faith,68,7,73,45,2020-03-29,45,2020-03-29
88,-,Tinashe,X (feat. Jeremih),-,84,1,,,,
89,up,The Weeknd,Wasted Times,98,32,56,,,,
90,-,Daniel Caesar,Best Part (feat. H.E.R.),-,74,5,,,,
91,-,Doja Cat,Candy,-,2,74,,,,
92,-,Aya Nakamura,Jolie nana,-,63,8,76,2020-08-02,76,2020-08-02
93,-,The Weeknd & Gesaffelstein,I Was Never There,-,1,41,,,,
94,-,"Earth, Wind & Fire",September,-,34,40,,,,
95,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),67,29,63,,,,
96,-,The Weeknd,What You Need,-,78,7,,,,
97,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,62,27,67,,,,
98,-,Tinashe,Bouncin,-,72,1,,,,
99,-,John Legend,Conversations in the Dark,-,28,19,31,2020-01-19,31,2020-01-19
100,-,"Lipps, Inc.",Funkytown,-,100,1,,,,
