Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,7,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Blinding Lights,2,1,80,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Save Your Tears,3,1,64,80,2020-03-22,1,2021-03-21
4,up,Doja Cat,Streets,4,1,58,27,2021-01-24,7,2021-03-07
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,3,14,6,2021-03-14,2,2021-05-09
6,up,The Weeknd,In Your Eyes,6,2,64,41,2020-03-22,12,2020-03-29
7,up,The Weeknd,Call Out My Name,7,1,83,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),8,1,83,,,,
9,up,Rihanna,Disturbia,13,9,56,,,,
10,down,Kali Uchis,telepatía,9,4,16,27,2021-02-28,6,2021-03-28
11,up,SZA,Good Days,11,2,24,39,2021-01-03,8,2021-01-10
12,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,8,83,,,,
13,up,Amy Winehouse,Back to Black,14,2,83,,,,
14,up,Kayla Nicole,Bundles (feat. Taylor Girlz),25,13,3,,,,
15,down,The Weeknd,The Hills,12,6,83,,,,
16,up,Vegedream,Ramenez la coupe à la maison,42,3,9,,,,
17,up,Doja Cat,Say So,19,2,77,100,2020-02-02,6,2020-05-03
18,down,John Legend,All of Me,15,9,83,,,,
19,up,Usher,Yeah! (feat. Lil Jon & Ludacris),24,5,83,,,,
20,up,The Weeknd,After Hours,30,2,68,37,2020-02-23,22,2020-03-01
21,up,Rihanna,Don't Stop the Music,23,3,83,,,,
22,down,Aya Nakamura,Djadja,17,1,83,85,2020-06-28,70,2020-07-19
23,down,Chris Brown,No Guidance (feat. Drake),20,2,83,34,2019-10-06,34,2019-10-06
24,up,Summer Walker & NO1-NOAH,White Tee,40,18,15,,,,
25,down,The Weeknd,Often,22,9,83,,,,
26,down,Giveon,HEARTBREAK ANNIVERSARY,16,6,17,37,2021-02-21,8,2021-03-21
27,up,The Weeknd,Can't Feel My Face,36,9,83,,,,
28,down,Childish Gambino,Redbone,18,17,83,,,,
29,down,Khalid & Disclosure,Know Your Worth,28,4,70,66,2020-02-09,39,2020-02-16
30,down,The Weeknd,Heartless,27,1,80,22,2019-12-01,5,2019-12-08
31,down,Chris Brown & Young Thug,Go Crazy,21,2,57,98,2020-05-31,13,2020-08-16
32,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,32,27,58,,,,
33,down,Akon,Smack That (feat. Eminem),26,15,77,,,,
34,up,The Weeknd,Too Late,35,4,64,86,2020-03-22,31,2020-03-29
35,up,Fousheé,Deep End,38,2,36,,,,
36,up,The Weeknd,Die For You,44,2,77,,,,
37,down,Miguel,Sure Thing,29,2,12,,,,
38,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),37,16,83,,,,
39,up,Trinidad Cardona,Dinero,82,2,2,,,,
40,-,H.E.R.,Come Through (feat. Chris Brown),-,21,6,,,,
41,-,Jeremih,Don't Tell 'Em (feat. YG),-,35,19,,,,
42,up,Estelle,American Boy (feat. Kanye West),59,17,73,,,,
43,down,Doja Cat,Like That (feat. Gucci Mane),34,8,74,99,2020-04-12,91,2020-04-19
44,up,Jorja Smith,Bussdown (feat. Shaybo),46,18,4,,,,
