Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,15,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,After Hours,2,2,3,37,2020-02-23,22,2020-03-01
3,up,The Weeknd,Heartless,3,1,15,22,2019-12-01,5,2019-12-08
4,up,Doja Cat,Say So,4,2,12,100,2020-02-02,6,2020-05-03
5,up,Aya Nakamura,Djadja,5,1,18,85,2020-06-28,70,2020-07-19
6,up,The Weeknd,Starboy (feat. Daft Punk),7,1,18,,,,
7,up,Aya Nakamura,Pookie,10,5,18,,,,
8,down,The Weeknd,Call Out My Name,6,1,18,,,,
9,down,Khalid & Disclosure,Know Your Worth,8,4,5,66,2020-02-09,39,2020-02-16
10,up,Doja Cat,Candy,11,2,18,,,,
11,up,Chris Brown,No Guidance (feat. Drake),12,2,18,34,2019-10-06,34,2019-10-06
12,down,The Weeknd,The Hills,9,6,18,,,,
13,up,Mad Clip,Dealer (feat. Light),14,6,18,,,,
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,8,18,,,,
15,up,Doja Cat,Like That (feat. Gucci Mane),18,8,10,99,2020-04-12,91,2020-04-19
16,up,Brent Faiyaz,Trust,16,15,3,,,,
17,up,The Weeknd,Can't Feel My Face,17,9,18,,,,
18,up,Doja Cat,Cyber Sex,20,15,11,,,,
19,down,John Legend,All of Me,15,9,18,,,,
20,down,Ali Gatie,It's You,19,9,18,41,2019-10-06,35,2019-10-27
21,up,The Weeknd,Often,21,9,18,,,,
22,up,Khalid,Better,33,13,18,,,,
23,up,The Weeknd,Party Monster,24,6,18,,,,
24,up,Joji,SLOW DANCING IN THE DARK,39,17,18,,,,
25,up,Childish Gambino,Redbone,30,17,18,,,,
26,down,Khalid,Eleven,23,7,9,,,,
27,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),22,16,18,,,,
28,up,Doja Cat & Tyga,Juicy,28,8,18,,,,
29,down,Usher,Yeah! (feat. Lil Jon & Ludacris),25,5,18,,,,
30,up,The Weeknd,Try Me,36,14,18,,,,
31,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),55,29,17,,,,
32,down,Amy Winehouse,Back to Black,29,2,18,,,,
33,up,The Weeknd,Wicked Games,40,19,18,,,,
34,up,Akon,Smack That (feat. Eminem),65,15,14,,,,
35,down,The Weeknd,In the Night,32,13,17,,,,
36,up,Khalid,Young Dumb & Broke,53,22,18,,,,
37,down,Victoria Monét,Moment,35,22,5,,,,
38,down,Rihanna,Don't Stop the Music,34,3,18,,,,
39,up,John Legend,Conversations in the Dark,69,28,9,31,2020-01-19,31,2020-01-19
40,up,Michael Kiwanuka,Love & Hate,64,29,18,,,,
41,-,Tory Lanez,The Take (feat. Chris Brown),-,5,6,65,2019-11-24,65,2019-11-24
42,up,H.E.R.,Slide (feat. YG),42,29,16,,,,
43,up,Michael Kiwanuka,Cold Little Heart,58,30,18,,,,
44,down,The Weeknd,Reminder,38,7,18,,,,
45,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,44,27,15,,,,
46,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],48,37,18,,,,
47,down,The Weeknd & Gesaffelstein,Hurt You,43,23,18,,,,
48,up,The Weeknd,Wasted Times,52,32,17,,,,
49,down,Estelle,American Boy (feat. Kanye West),37,17,18,,,,
50,down,Black Pumas,Colors,31,31,16,,,,
51,-,Masego,Tadow (feat. FKJ),-,26,7,,,,
52,-,Chris Brown,Party (feat. Gucci Mane & Usher),-,52,1,,,,
53,up,Tina Turner,The Best (Edit),73,30,15,,,,
54,down,Ben E. King,Stand By Me,51,21,17,,,,
55,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),46,13,18,79,2019-11-10,77,2019-11-17
56,down,Jorja Smith,Be Honest (feat. Burna Boy),45,7,18,,,,
57,down,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],27,27,17,,,,
58,up,Roy Woods,Drama (feat. Drake),72,36,8,,,,
59,down,The Weeknd,Die For You,50,2,14,,,,
60,down,Khalid,Talk,54,19,18,86,2019-10-06,86,2019-10-06
61,up,Khalid,Saturday Nights,83,56,17,,,,
62,down,Nelly,Dilemma (feat. Kelly Rowland),41,23,16,,,,
63,up,Chaka Khan,Ain't Nobody,80,63,6,,,,
64,up,Doja Cat,Rules,99,12,18,,,,
65,up,Khalid,Location,76,28,18,,,,
66,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),63,52,11,,,,
67,up,Khalid & Normani,Love Lies,98,44,15,,,,
68,up,Jay Sean,With You (feat. Gucci Mane & Asian Doll),78,50,13,,,,
69,down,Diana Ross,I'm Coming Out,67,45,11,,,,
70,-,The Weeknd,Sidewalks (feat. Kendrick Lamar),-,38,11,,,,
71,-,Doja Cat & Tyga,Juicy,-,71,1,,,,
72,down,Joji,Yeah Right,61,45,16,,,,
73,-,Jhené Aiko,B.S. (feat. H.E.R.),-,21,1,79,2020-03-08,73,2020-03-15
74,down,PARTYNEXTDOOR,Loyal (feat. Drake),60,11,15,90,2019-11-24,42,2019-12-01
75,up,Stevie Wonder,I Just Called To Say I Love You,95,61,2,,,,
76,down,Mary J. Blige,Family Affair,59,23,11,,,,
77,-,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],-,64,1,,,,
78,down,Aretha Franklin,Respect,56,34,15,,,,
79,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,26,14,,,,
80,down,The Weeknd & Gesaffelstein,I Was Never There,62,1,14,,,,
81,up,Mark Ronson,Valerie,88,31,8,,,,
82,down,Amy Winehouse,Rehab,71,35,15,,,,
83,-,Barry White,"Can't Get Enough of Your Love, Babe",-,75,3,,,,
84,-,Jhené Aiko,P*$$Y Fairy (OTW),-,62,1,,,,
85,-,The Weeknd,Belong To the World,-,85,1,,,,
86,-,The Weeknd,"The Birds, Pt. 1",-,86,1,,,,
87,down,Rihanna,Disturbia,57,9,11,,,,
88,down,PARTYNEXTDOOR,SPLIT DECISION,68,64,2,,,,
89,-,H.E.R.,Comfortable,-,80,2,,,,
90,-,Ginuwine,Pony (Radio Edit),-,90,1,,,,
91,-,H.E.R.,"Slide (Remix) [feat. Pop Smoke, A Boogie wit da Hoodie & Chris Brown]",-,57,1,,,,
92,up,The Weeknd,Acquainted,94,30,9,,,,
93,-,The Weeknd,Secrets,-,59,4,,,,
94,-,Tinashe,Remember When,-,94,1,,,,
95,-,Tinashe & G-Eazy,So Much Better,-,88,2,,,,
96,down,Alicia Keys,Fallin',82,30,17,,,,
97,down,J. Cole,Work Out,75,21,11,,,,
98,-,Jhené Aiko,None of Your Concern (feat. Big Sean),-,20,7,81,2019-11-24,81,2019-11-24
99,-,Tinashe,You,-,99,1,,,,
100,-,Tinashe,Know Better,-,100,1,,,,
