Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,11,,,,
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,26,76,2021-04-25,2,2021-05-02
3,up,The Weeknd,Blinding Lights,3,1,99,94,2019-12-01,1,2020-03-01
4,up,Realestk,Wfm,58,4,2,,,,
5,down,The Weeknd,Save Your Tears,4,1,83,80,2020-03-22,1,2021-03-21
6,up,The Weeknd,Starboy (feat. Daft Punk),7,1,102,,,,
7,down,Doja Cat,Streets,6,1,77,27,2021-01-24,7,2021-03-07
8,down,The Weeknd,Call Out My Name,5,1,102,,,,
9,up,The Weeknd,The Hills,10,6,102,,,,
10,down,The Weeknd,In Your Eyes,9,2,83,41,2020-03-22,12,2020-03-29
11,up,Chlöe,Have Mercy,11,4,6,,,,
12,up,Steve Lacy,Dark Red,12,5,15,,,,
13,down,The Weeknd,Die For You,8,2,96,,,,
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,8,102,,,,
15,up,Amy Winehouse,Back to Black,15,2,102,,,,
16,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,14,3,33,6,2021-03-14,2,2021-05-09
17,up,John Legend,All of Me,19,9,102,,,,
18,up,The Weeknd,Can't Feel My Face,20,9,102,,,,
19,down,The Weeknd,Often,16,9,102,,,,
20,down,The Weeknd,After Hours,17,2,87,37,2020-02-23,22,2020-03-01
21,up,Rihanna,Disturbia,22,9,75,,,,
22,up,Doja Cat,Say So,24,2,96,100,2020-02-02,6,2020-05-03
23,-,Chris Brown,Under the Influence,-,1,14,,,,
24,up,Chris Brown,No Guidance (feat. Drake),26,2,102,34,2019-10-06,34,2019-10-06
25,up,Childish Gambino,Redbone,28,17,102,,,,
26,up,J. Cole,Work Out,32,21,77,,,,
27,up,Vegedream,Ramenez la coupe à la maison,39,3,28,,,,
28,up,"Earth, Wind & Fire",Let's Groove,29,18,9,,,,
29,up,Mahalia,Roadside (feat. AJ Tracey),48,29,2,,,,
30,down,Rihanna,Don't Stop the Music,27,3,102,,,,
31,down,The Weeknd,Try Me,21,14,97,,,,
32,down,Usher,Yeah! (feat. Lil Jon & Ludacris),25,5,102,,,,
33,down,The Weeknd,Heartless,23,1,99,22,2019-12-01,5,2019-12-08
34,up,Black Pumas,Colors,41,31,69,,,,
35,up,Kali Uchis,telepatía,44,4,35,27,2021-02-28,6,2021-03-28
36,up,Akon,Smack That (feat. Eminem),45,15,96,,,,
37,-,MARS & Ciljeta,M'ke Harru,-,23,1,,,,
38,down,The Weeknd,Acquainted,33,30,53,,,,
39,down,SZA,Good Days,36,2,43,39,2021-01-03,8,2021-01-10
40,up,Aya Nakamura,Djadja,42,1,102,85,2020-06-28,70,2020-07-19
41,down,The Weeknd,Wicked Games,34,19,95,,,,
42,down,Khalid,Better,30,13,100,,,,
43,up,Estelle,American Boy (feat. Kanye West),50,17,87,,,,
44,down,Kali Uchis & SZA,fue mejor,18,18,3,,,,
45,down,Chris Brown & Young Thug,Go Crazy,37,2,76,98,2020-05-31,13,2020-08-16
46,-,Summer Walker & City Girls,Ex For A Reason,-,14,1,,,,
47,down,The Weeknd & Gesaffelstein,Hurt You,38,23,67,,,,
48,down,The Weeknd,Alone Again,40,3,79,62,2020-03-22,21,2020-03-29
49,up,Joji,SLOW DANCING IN THE DARK,62,17,97,,,,
50,up,blackbear,Idfc,95,30,19,,,,
51,-,The Weeknd,Wasted Times,-,32,62,,,,
52,-,Lloyd,All I Need,-,49,1,,,,
53,down,The Weeknd,Reminder,31,7,91,,,,
54,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),67,16,101,,,,
55,down,The Weeknd,In the Night,46,13,78,,,,
56,up,Michael Kiwanuka,Love & Hate,66,29,95,,,,
57,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),49,38,30,,,,
58,down,Philip Bailey,Easy Lover,35,35,39,,,,
59,up,The Weeknd,Escape From LA,82,9,74,41,2020-03-29,41,2020-03-29
60,-,Andra Day,Rise Up,-,47,42,63,2020-04-05,63,2020-04-05
61,-,Litfranse,"No Guidance, Remake",-,61,6,,,,
62,down,The Weeknd,Hardest To Love,55,7,75,96,2020-03-22,29,2020-03-29
63,-,Alicia Keys,In Common (Black Coffee Remix),-,58,11,,,,
64,up,The Weeknd,Faith,88,7,80,45,2020-03-29,45,2020-03-29
65,-,Jacob Banks,Unknown (To You),-,65,4,,,,
66,-,Bill Withers,Ain't No Sunshine,-,25,91,76,2020-04-05,76,2020-04-05
67,-,Nova,Not Around,-,27,8,,,,
68,down,Giveon,HEARTBREAK ANNIVERSARY,56,6,35,37,2021-02-21,8,2021-03-21
69,-,The Weeknd,The Zone (feat. Drake),-,69,3,,,,
70,down,The Weeknd,Party Monster,51,6,88,,,,
71,-,Doja Cat,Addiction,-,71,1,,,,
72,-,Khalid,Location,-,28,67,,,,
73,-,Rockwell,Somebody's Watching Me,-,73,1,,,,
74,-,Roy Woods,Drama (feat. Drake),-,36,20,,,,
75,-,Lauryn Hill,Doo Wop (That Thing),-,75,1,,,,
76,-,The Five Stairsteps,O-O-H Child,-,76,2,,,,
77,-,Alicia Keys,LALA (Unlocked) [feat. Swae Lee],-,74,3,,,,
78,-,Alicia Keys,Fallin',-,30,83,,,,
79,-,Realestk,Swm,-,79,1,,,,
80,-,The Weeknd,All I Know (feat. Future),-,80,1,,,,
81,down,Doja Cat,Streets (Silhouette Remix),69,31,25,,,,
82,-,The Weeknd,Rockin’,-,80,2,,,,
83,-,Donny Hathaway,A Song for You,-,83,1,,,,
84,down,Doja Cat,Rules,53,12,101,,,,
85,-,Luh Kel,Baecation,-,85,1,,,,
86,down,The Weeknd,Take My Breath (Extended Version),81,34,6,,,,
87,down,Capella Grey,Gyalis,68,26,9,,,,
88,-,The Weeknd,The Morning,-,47,3,,,,
89,-,H.E.R.,Come Through (feat. Chris Brown),-,21,16,,,,
90,-,6LACK,Know My Rights (feat. Lil Baby),-,17,10,,,,
91,-,GIVĒON,All To Me,-,40,7,,,,
92,down,The Weeknd & Gesaffelstein,I Was Never There,86,1,47,,,,
93,-,The Weeknd,Repeat After Me (Interlude),-,14,51,62,2020-03-29,62,2020-03-29
94,down,Jeremih,Don't Tell 'Em (feat. YG),80,35,23,,,,
95,down,Khalid & Disclosure,Know Your Worth,57,4,87,66,2020-02-09,39,2020-02-16
96,down,The Weeknd,Too Late,59,4,83,86,2020-03-22,31,2020-03-29
97,-,Cerrone,Supernature,-,97,1,,,,
98,-,Chaka Khan,Ain't Nobody,-,63,22,,,,
99,-,Jennifer Lopez,Get Right,-,50,3,,,,
100,-,Ginuwine,Pony,-,83,3,,,,
