Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,19,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,2,2,3,41,2020-03-22,12,2020-03-29
3,up,The Weeknd,After Hours,5,2,7,37,2020-02-23,22,2020-03-01
4,up,The Weeknd,Too Late,4,4,3,86,2020-03-22,31,2020-03-29
5,down,The Weeknd,Alone Again,3,3,3,62,2020-03-22,21,2020-03-29
6,up,The Weeknd,Heartless,6,1,19,22,2019-12-01,5,2019-12-08
7,up,The Weeknd,Faith,8,7,3,45,2020-03-29,45,2020-03-29
8,up,Doja Cat,Say So,12,2,16,100,2020-02-02,6,2020-05-03
9,down,The Weeknd,Hardest To Love,7,7,3,96,2020-03-22,29,2020-03-29
10,down,The Weeknd,Escape From LA,9,9,3,41,2020-03-29,41,2020-03-29
11,down,The Weeknd,Save Your Tears,10,1,3,80,2020-03-22,1,2021-03-21
12,up,PARTYNEXTDOOR,BELIEVE IT,49,8,2,100,2020-03-29,55,2020-04-05
13,down,The Weeknd,Snowchild,11,11,3,33,2020-03-29,33,2020-03-29
14,down,The Weeknd,Scared To Live,13,13,3,96,2020-03-22,37,2020-03-29
15,up,Khalid & Disclosure,Know Your Worth,17,4,9,66,2020-02-09,39,2020-02-16
16,down,The Weeknd,Until I Bleed Out,15,15,3,89,2020-03-29,89,2020-03-29
17,down,Tory Lanez,The Take (feat. Chris Brown),16,5,10,65,2019-11-24,65,2019-11-24
18,up,Aya Nakamura,Djadja,18,1,22,85,2020-06-28,70,2020-07-19
19,down,The Weeknd,Repeat After Me (Interlude),14,14,3,62,2020-03-29,62,2020-03-29
20,up,The Weeknd,Call Out My Name,20,1,22,,,,
21,down,Doja Cat,Like That (feat. Gucci Mane),19,8,14,99,2020-04-12,91,2020-04-19
22,down,The Weeknd,Starboy (feat. Daft Punk),21,1,22,,,,
23,-,The Weeknd,Missed You (Bonus Track),-,22,1,,,,
24,down,Aya Nakamura,Pookie,22,5,22,,,,
25,down,The Weeknd,The Hills,23,6,22,,,,
26,-,The Weeknd,Nothing Compares (Bonus Track),-,26,1,,,,
27,down,Chris Brown,No Guidance (feat. Drake),26,2,22,34,2019-10-06,34,2019-10-06
28,down,Doja Cat,Candy,24,2,22,,,,
29,down,Brent Faiyaz,Trust,25,15,7,,,,
30,down,John Legend,All of Me,29,9,22,,,,
31,down,Mad Clip,Dealer (feat. Light),28,6,22,,,,
32,down,The Weeknd,I Feel It Coming (feat. Daft Punk),30,8,22,,,,
33,down,The Weeknd,Can't Feel My Face,31,4,22,,,,
34,-,The Weeknd,Final Lullaby (Bonus Track),-,34,1,,,,
35,up,Ali Gatie,It's You,36,9,22,41,2019-10-06,35,2019-10-27
36,down,Doja Cat & Tyga,Juicy,33,8,22,,,,
37,down,Doja Cat,Cyber Sex,34,15,15,,,,
38,up,Doja Cat & Jax Jones,Say So (Jax Jones Midnight Snack Remix),54,38,4,,,,
39,down,Childish Gambino,Redbone,37,17,22,,,,
40,down,The Weeknd,Heartless (feat. Lil Uzi Vert) [Vapor Wave Remix],35,35,2,,,,
41,down,DaniLeigh,Levi High (feat. DaBaby),27,12,4,,,,
42,down,Khalid,Better,39,13,22,,,,
43,up,Amy Winehouse,Back to Black,66,2,22,,,,
44,down,The Weeknd,Often,32,9,22,,,,
45,down,The Weeknd,After Hours (The Blaze Remix),38,38,2,,,,
46,up,Summer Walker & Drake,Girls Need Love (Remix),90,25,16,,,,
47,down,The Weeknd,Blinding Lights (feat. Chromatics) [Chromatics Remix],42,42,2,,,,
48,up,PARTYNEXTDOOR,NOTHING LESS,61,48,2,,,,
49,up,Jessie Reyez,COFFIN (feat. Eminem),73,49,2,,,,
50,down,Khalid,Eleven,47,7,13,,,,
51,up,Jhené Aiko,B.S. (feat. H.E.R.),58,21,5,79,2020-03-08,73,2020-03-15
52,down,The Weeknd,Wicked Games,43,19,22,,,,
53,up,PARTYNEXTDOOR,Loyal (feat. Drake),56,11,18,90,2019-11-24,42,2019-12-01
54,up,Rihanna,Don't Stop the Music,60,3,22,,,,
55,down,Philip Bailey,Easy Lover,40,35,4,,,,
56,up,Bill Withers,Ain't No Sunshine,100,25,18,76,2020-04-05,76,2020-04-05
57,up,Usher,Yeah! (feat. Lil Jon & Ludacris),59,5,22,,,,
58,down,M.O & Mr Eazi,Going Out Of My Way,46,33,4,,,,
59,up,PARTYNEXTDOOR,SAVAGE ANTHEM,72,59,2,,,,
60,down,The Weeknd,Party Monster,51,6,22,,,,
61,down,Ben E. King,Stand By Me,57,21,21,,,,
62,-,"Aron, Moonkey & MYGAL",Sigo,-,37,1,,,,
63,up,PARTYNEXTDOOR,TURN UP,65,63,2,,,,
64,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),45,16,22,,,,
65,-,Khalid,Saturday Nights,-,56,20,,,,
66,up,Michael Kiwanuka,Love & Hate,82,29,22,,,,
67,down,PARTYNEXTDOOR,The News,62,51,5,,,,
68,down,PARTYNEXTDOOR,SPLIT DECISION,64,64,4,,,,
69,down,The Weeknd,Try Me,44,14,22,,,,
70,down,Kaash Paige,Love Songs,67,20,20,,,,
71,down,The Weeknd,In the Night,53,13,21,,,,
72,down,PARTYNEXTDOOR,SHOWING YOU,69,69,2,,,,
73,up,The Weeknd & Gesaffelstein,Hurt You,77,23,22,,,,
74,up,PARTYNEXTDOOR,ANOTHER DAY,75,74,2,,,,
75,up,Joji,SLOW DANCING IN THE DARK,87,17,22,,,,
76,up,Michael Kiwanuka,Cold Little Heart,95,30,22,,,,
77,-,Khalid,Young Dumb & Broke,-,22,21,,,,
78,down,PARTYNEXTDOOR,PGT,76,76,2,,,,
79,down,PARTYNEXTDOOR,NEVER AGAIN,70,70,2,,,,
80,down,PARTYNEXTDOOR,EYE ON IT,74,74,2,,,,
81,-,The Weeknd,Heartless (Remix) [feat. Lil Uzi Vert],-,81,1,,,,
82,-,Akon,Smack That (feat. Eminem),-,15,17,,,,
83,-,Khalid,Location,-,28,21,,,,
84,up,Andra Day,Rise Up,99,47,13,63,2020-04-05,63,2020-04-05
85,up,Terence Trent D'Arby,Sign Your Name,94,46,3,,,,
86,down,PARTYNEXTDOOR,TOUCH ME,71,71,2,,,,
87,-,Boney M.,Rasputin,-,8,5,,,,
88,-,プリティ・リッキー,Nothing But a Number,-,88,1,,,,
89,down,PARTYNEXTDOOR,TRAUMA,68,68,2,,,,
90,-,The Weeknd,Shameless,-,68,6,,,,
91,down,Kehlani,Toxic,84,48,4,,,,
92,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,92,1,,,,
93,up,Estelle,American Boy (feat. Kanye West),98,17,22,,,,
94,down,Doja Cat,Streets,52,1,5,27,2021-01-24,7,2021-03-07
95,-,Chaka Khan,Ain't Nobody,-,63,7,,,,
96,-,The Weeknd,Dark Times (feat. Ed Sheeran),-,38,2,,,,
97,down,Doja Cat,Rules,85,12,22,,,,
98,-,Ali Gatie,Moonlight,-,84,2,,,,
99,down,The Weeknd,Save Your Tears (OPN Remix),50,50,2,,,,
100,-,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],-,64,4,,,,
