Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Die For You (Remix),18,1,2,,,,
2,down,SZA,Kill Bill,1,1,13,,,,
3,down,Miguel,Sure Thing,2,2,41,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),4,1,174,,,,
5,up,The Weeknd,Die For You,6,2,168,,,,
6,down,Chris Brown,Under the Influence,3,1,86,,,,
7,down,The Weeknd,Blinding Lights,5,1,171,94,2019-12-01,1,2020-03-01
8,up,The Weeknd,Party Monster,8,6,156,,,,
9,down,The Weeknd,Heartless,7,1,171,22,2019-12-01,5,2019-12-08
10,down,The Weeknd,Call Out My Name,9,1,174,,,,
11,up,The Weeknd,After Hours,11,2,159,37,2020-02-23,22,2020-03-01
12,up,Tory Lanez,The Color Violet,12,1,56,,,,
13,down,The Weeknd,Save Your Tears,10,1,155,80,2020-03-22,1,2021-03-21
14,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,1,98,76,2021-04-25,2,2021-05-02
15,up,The Weeknd,Reminder,20,7,161,,,,
16,up,The Weeknd & Gesaffelstein,I Was Never There,16,1,116,,,,
17,down,SZA,Low,15,5,13,,,,
18,down,Rihanna,Don't Stop the Music,14,3,174,,,,
19,up,SZA,Snooze,19,4,13,,,,
20,up,The Weeknd,The Hills,21,6,174,,,,
21,down,The Weeknd,Can't Feel My Face,17,4,174,,,,
22,up,The Weeknd,In Your Eyes,22,2,155,41,2020-03-22,12,2020-03-29
23,up,Chris Brown,No Guidance (feat. Drake),23,2,174,34,2019-10-06,34,2019-10-06
24,up,The Weeknd,Is There Someone Else?,27,2,61,,,,
25,up,The Weeknd,Sacrifice,25,1,61,,,,
26,up,Usher,Yeah! (feat. Lil Jon & Ludacris),30,5,174,,,,
27,up,The Weeknd,I Feel It Coming (feat. Daft Punk),29,8,174,,,,
28,up,SZA,Shirt,31,2,19,,,,
29,up,Steve Lacy,Bad Habit,34,6,34,,,,
30,up,The Weeknd,Wicked Games,36,19,167,,,,
31,down,The Weeknd,Take My Breath,26,2,16,,,,
32,up,The Weeknd,Six Feet Under,37,24,46,,,,
33,up,The Weeknd,Try Me,33,14,169,,,,
34,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),38,16,68,,,,
35,down,Amy Winehouse,Back to Black,32,2,174,,,,
36,down,Rihanna,Disturbia,24,9,146,,,,
37,up,Childish Gambino,Redbone,52,17,172,,,,
38,up,The Weeknd,Often,40,9,174,,,,
39,up,Aaryan Shah,Renegade,39,4,49,,,,
40,down,Vegedream,Ramenez la coupe à la maison,35,3,90,,,,
41,down,SZA,Nobody Gets Me,28,9,13,,,,
42,up,The Weeknd,In the Night,44,13,148,,,,
43,up,The Weeknd,Less Than Zero,43,9,61,,,,
44,down,The Weeknd & Gesaffelstein,Hurt You,42,23,139,,,,
45,down,SZA,Good Days,41,2,100,39,2021-01-03,8,2021-01-10
46,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),50,16,173,,,,
47,up,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],54,47,7,,,,
48,down,Doja Cat,Streets,46,1,149,27,2021-01-24,7,2021-03-07
49,down,Miguel,Sure Thing (Sped Up),47,47,5,,,,
50,down,Akon,Smack That (feat. Eminem),48,15,168,,,,
51,up,John Legend,All of Me,55,9,174,,,,
52,up,The Weeknd,Out of Time,53,7,61,,,,
53,up,The Weeknd,The Morning,86,47,24,,,,
54,down,The Weeknd,Earned It (Fifty Shades of Grey),45,26,91,,,,
55,up,The Weeknd,How Do I Make You Love Me?,56,4,61,,,,
56,up,Summer Walker,Karma,78,32,26,,,,
57,down,SZA,Blind,49,4,13,,,,
58,up,SZA,Seek & Destroy,71,14,13,,,,
59,up,Nelly,Dilemma,59,46,34,,,,
60,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),63,29,114,,,,
61,down,Doja Cat,Freak,60,29,57,,,,
62,up,The Weeknd,Alone Again,75,3,148,62,2020-03-22,21,2020-03-29
63,down,SZA,Love Language,51,12,13,,,,
64,down,Destiny's Child,Say My Name,57,24,50,,,,
65,up,The Weeknd,Too Late,73,4,150,86,2020-03-22,31,2020-03-29
66,up,Khalid,Location,66,28,114,,,,
67,-,The Weeknd,Alone Again (Live),-,67,1,,,,
68,-,The Weeknd,After Hours (Live),-,63,1,,,,
69,-,Doja Cat,Like That (feat. Gucci Mane),-,8,93,99,2020-04-12,91,2020-04-19
70,-,Kali Uchis,I Wish you Roses,-,57,1,,,,
71,down,Chris Brown & Young Thug,Go Crazy,64,2,143,98,2020-05-31,13,2020-08-16
72,-,The Weeknd,Faith,-,7,135,45,2020-03-29,45,2020-03-29
73,up,Childish Gambino,Me and Your Mama,77,12,44,,,,
74,down,Brent Faiyaz,ALL MINE,58,18,31,,,,
75,-,The Weeknd,Starboy (Live),-,64,1,,,,
76,-,The Weeknd,The Hills (Live),-,66,1,,,,
77,-,The Weeknd,Sacrifice (Live),-,71,1,,,,
78,-,The Weeknd,Often (Live),-,78,1,,,,
79,-,The Weeknd,Heartless (Live),-,79,1,,,,
80,-,Kali Uchis,Fantasy (feat. Don Toliver),-,74,1,,,,
81,-,The Weeknd,Call Out My Name (Live),-,64,1,,,,
82,down,The Weeknd,Take My Breath,76,1,80,,,,
83,-,Kali Uchis,Hasta Cuando,-,76,1,,,,
84,down,J. Cole,Work Out,65,21,142,,,,
85,-,The Weeknd,How Do I Make You Love Me? (Live),-,75,1,,,,
86,-,The Weeknd,Gasoline (Live),-,81,1,,,,
87,-,The Weeknd,Party Monster (Live),-,87,1,,,,
88,down,The Weeknd,Acquainted,79,30,123,,,,
89,-,The Weeknd,Can't Feel My Face (Live),-,89,1,,,,
90,-,Kali Uchis,Worth the Wait (feat. Omar Apollo),-,90,1,,,,
91,-,Khalid,Better,-,13,160,,,,
92,-,The Weeknd,Hurricane (Live),-,92,1,,,,
93,down,The Weeknd,Snowchild,70,11,125,33,2020-03-29,33,2020-03-29
94,down,The Weeknd,Dark Times (feat. Ed Sheeran),89,38,23,,,,
95,-,The Weeknd,Die For You (Live),-,95,1,,,,
96,down,The Weeknd,Best Friends,93,5,61,,,,
97,down,Mary J. Blige,Family Affair,61,23,79,,,,
98,down,The Weeknd,House of Balloons / Glass Table Girls,80,24,27,,,,
99,-,The Weeknd,Take My Breath (Live),-,87,1,,,,
100,-,Boney M.,Rasputin,-,8,73,,,,
