Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Streets,1,1,44,27,2021-01-24,7,2021-03-07
2,up,The Weeknd,Blinding Lights,3,1,66,94,2019-12-01,1,2020-03-01
3,down,The Weeknd,Save Your Tears,2,1,50,80,2020-03-22,1,2021-03-21
4,up,SZA,Good Days,4,2,10,39,2021-01-03,8,2021-01-10
5,up,The Weeknd,In Your Eyes,5,2,50,41,2020-03-22,12,2020-03-29
6,up,The Weeknd,Starboy (feat. Daft Punk),6,1,69,,,,
7,up,The Weeknd,Call Out My Name,8,1,69,,,,
8,up,Kali Uchis,telepatía,50,4,2,27,2021-02-28,6,2021-03-28
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,8,69,,,,
10,up,The Weeknd,Heartless,10,1,66,22,2019-12-01,5,2019-12-08
11,up,Doja Cat,Say So,14,2,63,100,2020-02-02,6,2020-05-03
12,down,The Weeknd,The Hills,7,6,69,,,,
13,down,The Weeknd,Can't Feel My Face,9,9,69,,,,
14,up,Rihanna,Disturbia,18,9,42,,,,
15,up,Chris Brown & Young Thug,Go Crazy,17,2,43,98,2020-05-31,13,2020-08-16
16,down,The Weeknd,After Hours,11,2,54,37,2020-02-23,22,2020-03-01
17,down,The Weeknd,Often,13,9,69,,,,
18,up,Childish Gambino,Redbone,30,17,69,,,,
19,down,John Legend,All of Me,16,9,69,,,,
20,down,Fousheé,Deep End,19,2,22,,,,
21,up,Chris Brown,No Guidance (feat. Drake),23,2,69,34,2019-10-06,34,2019-10-06
22,down,Boney M.,Rasputin,15,8,19,,,,
23,up,Doja Cat,Like That (feat. Gucci Mane),27,8,61,99,2020-04-12,91,2020-04-19
24,up,Giveon,HEARTBREAK ANNIVERSARY,40,6,3,37,2021-02-21,8,2021-03-21
25,down,Amy Winehouse,Back to Black,22,2,69,,,,
26,up,Brent Faiyaz,Dead Man Walking,26,17,18,,,,
27,up,Aya Nakamura,Djadja,32,1,69,85,2020-06-28,70,2020-07-19
28,down,The Weeknd,Too Late,20,4,50,86,2020-03-22,31,2020-03-29
29,down,Doja Cat,Rules,25,12,69,,,,
30,down,The Weeknd,Die For You,24,2,63,,,,
31,up,Akon,Smack That (feat. Eminem),31,15,63,,,,
32,up,Rotimi,In My Bed (feat. Wale),35,5,21,,,,
33,down,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",29,15,5,,,,
34,up,Khalid & Disclosure,Know Your Worth,43,4,56,66,2020-02-09,39,2020-02-16
35,down,Yung Baby Tate,I Am (feat. Flo Milli),21,17,7,,,,
36,up,Rihanna,Don't Stop the Music,42,3,69,,,,
37,up,Usher,Yeah! (feat. Lil Jon & Ludacris),41,5,69,,,,
38,up,Alicia Keys,Fallin',48,30,54,,,,
39,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),36,16,69,,,,
40,down,The Weeknd,Often (Kygo Remix),34,25,15,,,,
41,down,Nelly,Dilemma (feat. Kelly Rowland),38,23,61,,,,
42,up,Aya Nakamura,Copines,51,25,10,,,,
43,up,Michael Kiwanuka,Cold Little Heart,61,30,67,,,,
44,down,The Weeknd,Alone Again,28,3,50,62,2020-03-22,21,2020-03-29
45,up,The Weeknd,Reminder,59,7,68,,,,
46,down,The Weeknd & ROSALÍA,Blinding Lights (Remix),45,17,12,,,,
47,up,Khalid,Location,65,28,47,,,,
48,up,Michael Kiwanuka,Love & Hate,53,29,68,,,,
49,up,Bill Withers,Ain't No Sunshine,67,25,64,76,2020-04-05,76,2020-04-05
50,down,Brent Faiyaz,Trust,46,15,45,,,,
51,-,Estelle,American Boy (feat. Kanye West),-,17,59,,,,
52,up,Chris Brown & Young Thug,"Go Crazy (Remix) [feat. Future, Lil Durk & Mulatto]",95,52,2,,,,
53,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,82,27,47,,,,
54,up,Khalid,Better,54,13,67,,,,
55,up,TLC,No Scrubs,83,41,23,,,,
56,down,The Weeknd,Faith,33,7,50,45,2020-03-29,45,2020-03-29
57,up,The Weeknd,Party Monster,64,6,64,,,,
58,down,Doja Cat,Candy,52,2,63,,,,
59,down,Joji,SLOW DANCING IN THE DARK,55,17,69,,,,
60,-,Chloe x Halle,80/20,-,60,1,,,,
61,up,Doja Cat,Cyber Sex,70,15,44,,,,
62,up,Tory Lanez,F.E.E.L.S. (feat. Chris Brown),78,62,2,,,,
63,up,Aretha Franklin,Respect,100,34,30,,,,
64,-,Arlo Parks,Caroline,-,34,5,,,,
65,up,The Weeknd,Acquainted,96,30,26,,,,
66,-,Amy Winehouse,Rehab,-,35,41,,,,
67,down,The Weeknd,Try Me,49,14,65,,,,
68,-,Tory Lanez,The Take (feat. Chris Brown),-,5,56,65,2019-11-24,65,2019-11-24
69,up,Philip Bailey,Easy Lover,79,35,14,,,,
70,up,The Weeknd,Wicked Games,81,19,67,,,,
71,down,The Weeknd,Escape From LA,37,9,50,41,2020-03-29,41,2020-03-29
72,-,Giveon,Like I Want You,-,65,9,,,,
73,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,38,18,,,,
74,down,The Weeknd,Wasted Times,57,32,43,,,,
75,-,Ali Gatie,It's You,-,9,66,41,2019-10-06,35,2019-10-27
76,down,Aya Nakamura,Pookie,71,5,63,,,,
77,up,Aretha Franklin,I Say a Little Prayer,85,54,27,,,,
78,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,29,47,,,,
79,down,SZA,Hit Different (feat. Ty Dolla $ign),62,19,26,48,2020-09-13,48,2020-09-13
80,-,Mooski,Track Star,-,31,1,88,2021-04-18,88,2021-04-18
81,down,J. Cole,Work Out,58,21,45,,,,
82,down,The Weeknd,In the Night,56,13,52,,,,
83,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,52,28,,,,
84,-,Chris Brown,Questions,-,44,3,,,,
85,-,The Weeknd,Prisoner (feat. Lana Del Rey),-,66,5,,,,
86,-,The Weeknd,Sidewalks (feat. Kendrick Lamar),-,38,30,,,,
87,down,The Weeknd,Hardest To Love,39,7,50,96,2020-03-22,29,2020-03-29
88,down,"Earth, Wind & Fire",September,68,34,32,,,,
89,up,Mahalia,Jealous (feat. Rico Nasty),99,89,2,,,,
90,-,The Weeknd & Gesaffelstein,Hurt You,-,23,47,,,,
91,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,7,28,,,,
92,up,Tayler Holder,100 Rounds,98,92,2,,,,
93,-,Jacob Banks,Unknown (To You),-,65,1,,,,
94,-,Bryson Tiller,I'm Ready for You,-,38,3,,,,
95,-,The Weeknd,A Lonely Night,-,70,1,,,,
96,-,Aloe Blacc,I Need a Dollar,-,96,1,,,,
97,-,Ben E. King,Stand By Me,-,21,67,,,,
98,down,Jay Sean,Down (feat. Lil Wayne),88,62,4,,,,
99,-,The Weeknd,Nothing Without You,-,81,3,,,,
100,-,Bryson Tiller,Always Forever,-,33,5,,,,
