Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,129,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & Gesaffelstein,I Was Never There,9,1,74,,,,
3,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,56,76,2021-04-25,2,2021-05-02
4,up,Aaryan Shah,Renegade,6,4,7,,,,
5,down,The Weeknd,Save Your Tears,4,1,113,80,2020-03-22,1,2021-03-21
6,down,The Weeknd,Take My Breath,3,1,38,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),7,1,132,,,,
8,down,The Weeknd,Sacrifice,5,1,19,,,,
9,up,The Weeknd,In Your Eyes,10,2,113,41,2020-03-22,12,2020-03-29
10,down,The Weeknd,Call Out My Name,8,1,132,,,,
11,up,The Weeknd,Die For You,12,2,126,,,,
12,up,Chris Brown,Under the Influence,23,1,44,,,,
13,up,Amy Winehouse,Back to Black,24,2,132,,,,
14,up,The Weeknd,The Hills,15,6,132,,,,
15,up,The Weeknd,Heartless,22,1,129,22,2019-12-01,5,2019-12-08
16,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),41,16,26,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),39,5,132,,,,
18,down,Doja Cat,Streets,14,1,107,27,2021-01-24,7,2021-03-07
19,up,Rihanna,Disturbia,34,9,105,,,,
20,down,The Weeknd,I Feel It Coming (feat. Daft Punk),16,8,132,,,,
21,down,The Weeknd,Is There Someone Else?,13,2,19,,,,
22,up,Rihanna,Don't Stop the Music,38,3,132,,,,
23,up,The Weeknd & Gesaffelstein,Hurt You,35,23,97,,,,
24,down,The Weeknd,Gasoline,20,5,19,,,,
25,down,Lucky Daye,Over,11,6,11,,,,
26,up,Tory Lanez,The Color Violet,58,1,16,,,,
27,down,John Legend,All of Me,21,9,132,,,,
28,up,The Weeknd,After Hours,32,2,117,37,2020-02-23,22,2020-03-01
29,up,Muni Long,Hrs and Hrs,29,6,19,,,,
30,down,The Weeknd,Try Me,25,14,127,,,,
31,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,19,3,63,6,2021-03-14,2,2021-05-09
32,down,The Weeknd,How Do I Make You Love Me?,17,4,19,,,,
33,down,The Weeknd,Out of Time,18,7,19,,,,
34,down,The Weeknd,Often,26,9,132,,,,
35,up,Doja Cat,Say So,85,2,126,100,2020-02-02,6,2020-05-03
36,up,The Weeknd,Less Than Zero,36,9,19,,,,
37,up,Chris Brown,No Guidance (feat. Drake),49,2,132,34,2019-10-06,34,2019-10-06
38,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),42,16,131,,,,
39,-,The Weeknd,Earned It (Fifty Shades of Grey),-,26,49,,,,
40,up,The Weeknd,I Heard You’re Married (feat. Lil Wayne),89,13,19,,,,
41,down,The Weeknd,Can't Feel My Face,31,9,132,,,,
42,up,The Weeknd,Don’t Break My Heart,68,12,19,,,,
43,down,The Weeknd,Starry Eyes,27,8,19,,,,
44,up,The Weeknd,Acquainted,51,30,82,,,,
45,-,Boney M.,Rasputin,-,8,53,,,,
46,up,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",55,10,19,,,,
47,up,Khalid,Better,76,13,128,,,,
48,-,Mary J. Blige,Family Affair,-,23,43,,,,
49,down,The Weeknd,Best Friends,28,5,19,,,,
50,up,The Weeknd,Wicked Games,50,19,125,,,,
51,up,Xo,Trust,52,16,12,,,,
52,down,Akon,Smack That (feat. Eminem),40,15,126,,,,
53,-,Tasos P.,Humane (Peace & Love),-,53,1,,,,
54,up,Ben E. King,Stand By Me,81,21,116,,,,
55,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,37,57,,,,
56,-,Destiny's Child,Say My Name,-,24,23,,,,
57,up,The Weeknd,Escape From LA,60,9,91,41,2020-03-29,41,2020-03-29
58,down,The Weeknd,Reminder,47,7,119,,,,
59,-,Ali Gatie,It's You,-,9,76,41,2019-10-06,35,2019-10-27
60,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,29,78,,,,
61,-,The Weeknd,Every Angel is Terrifying,-,15,16,,,,
62,-,Brent Faiyaz,Trust,-,15,61,,,,
63,-,Estelle,American Boy (feat. Kanye West),-,17,97,,,,
64,up,Chris Brown & Young Thug,Go Crazy,80,2,104,98,2020-05-31,13,2020-08-16
65,-,The Weeknd,False Alarm,-,65,10,,,,
66,down,The Weeknd,Too Late,61,4,113,86,2020-03-22,31,2020-03-29
67,down,Vegedream,Ramenez la coupe à la maison,37,3,54,,,,
68,-,The Weeknd,Prisoner (feat. Lana Del Rey),-,66,14,,,,
69,up,The Weeknd,Secrets,93,59,11,,,,
70,-,"Earth, Wind & Fire",Let's Groove,-,18,17,,,,
71,-,Philip Bailey,Easy Lover,-,35,48,,,,
72,down,Steve Lacy,Dark Red,54,5,45,,,,
73,-,Black Pumas,Colors,-,31,80,,,,
74,up,The Weeknd,Faith,97,7,101,45,2020-03-29,45,2020-03-29
75,-,Aya Nakamura,Pookie,-,5,81,,,,
76,down,The Weeknd,In the Night,72,13,106,,,,
77,-,Kelis,Milkshake,-,76,5,,,,
78,-,Childish Gambino,Me and Your Mama,-,12,2,,,,
79,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,45,39,23,,,,
80,-,The Weeknd,True Colors,-,80,3,,,,
81,-,Alicia Keys,In Common (Black Coffee Remix),-,58,13,,,,
82,up,The Weeknd,A Tale By Quincy,82,14,18,,,,
83,down,The Weeknd,Party Monster,75,6,116,,,,
84,up,The Weeknd,Sidewalks (feat. Kendrick Lamar),91,38,52,,,,
85,-,Willy William,Ego (Radio Edit),-,83,2,,,,
86,up,Bill Withers,Ain't No Sunshine,87,25,106,76,2020-04-05,76,2020-04-05
87,-,Jeremih,Birthday Sex,-,64,9,,,,
88,-,Elgit Doda & Xhensila,A E Din,-,41,1,,,,
89,-,The Weeknd,Phantom Regret by Jim,-,17,12,,,,
90,down,The Weeknd,Wasted Times,43,32,88,,,,
91,-,Kali Uchis,telepatía,-,4,63,27,2021-02-28,6,2021-03-28
92,-,Khalid,Location,-,28,76,,,,
93,-,blackbear,Idfc,-,30,31,,,,
94,-,Davido,Stand Strong (feat. The Samples),-,94,1,,,,
95,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),71,38,38,,,,
96,-,Jeremih,All the Time (feat. Lil Wayne & Natasha Mosley),-,61,9,,,,
97,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,52,44,,,,
98,down,Alicia Keys,Fallin',67,30,101,,,,
99,-,The Weeknd,A Lonely Night,-,70,11,,,,
100,-,Doja Cat,Candy,-,2,83,,,,
