Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,13,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Blinding Lights,2,1,86,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Save Your Tears,3,1,70,80,2020-03-22,1,2021-03-21
4,up,Doja Cat,Streets,4,1,64,27,2021-01-24,7,2021-03-07
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,7,3,20,6,2021-03-14,2,2021-05-09
6,up,Vegedream,Ramenez la coupe à la maison,10,3,15,,,,
7,down,Destiny's Child,"Bills, Bills, Bills",5,4,5,,,,
8,down,The Weeknd,In Your Eyes,6,2,70,41,2020-03-22,12,2020-03-29
9,down,The Weeknd,Starboy (feat. Daft Punk),8,1,89,,,,
10,down,The Weeknd,Call Out My Name,9,1,89,,,,
11,up,The Weeknd,The Hills,14,6,89,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,8,89,,,,
13,up,Doja Cat,Say So,13,2,83,100,2020-02-02,6,2020-05-03
14,up,The Weeknd,Can't Feel My Face,16,9,89,,,,
15,up,Rihanna,Disturbia,22,9,62,,,,
16,up,Amy Winehouse,Back to Black,18,2,89,,,,
17,down,John Legend,All of Me,15,9,89,,,,
18,up,SZA,Good Days,25,2,30,39,2021-01-03,8,2021-01-10
19,up,Aya Nakamura,Djadja,24,1,89,85,2020-06-28,70,2020-07-19
20,down,Kali Uchis,telepatía,19,4,22,27,2021-02-28,6,2021-03-28
21,down,The Weeknd,After Hours,17,2,74,37,2020-02-23,22,2020-03-01
22,down,Childish Gambino,Redbone,21,17,89,,,,
23,down,The Weeknd,Heartless,20,1,86,22,2019-12-01,5,2019-12-08
24,up,The Weeknd,Often,26,9,89,,,,
25,down,Khalid,Better,23,13,87,,,,
26,up,Rihanna,Don't Stop the Music,28,3,89,,,,
27,down,Brent Faiyaz,Wasting Time (feat. Drake),11,11,3,,,,
28,down,Usher,Yeah! (feat. Lil Jon & Ludacris),27,5,89,,,,
29,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),29,16,89,,,,
30,up,The Weeknd,Too Late,41,4,70,86,2020-03-22,31,2020-03-29
31,up,The Weeknd,Die For You,32,2,83,,,,
32,down,Chris Brown,No Guidance (feat. Drake),30,2,89,34,2019-10-06,34,2019-10-06
33,down,Akon,Smack That (feat. Eminem),31,15,83,,,,
34,down,Chris Brown & Young Thug,Go Crazy,33,2,63,98,2020-05-31,13,2020-08-16
35,up,J. Cole,Work Out,36,21,64,,,,
36,-,"M.O, Lotto Boyzz & Mr Eazi",Bad Vibe,-,17,9,,,,
37,up,The Weeknd,Try Me,47,14,84,,,,
38,up,The Weeknd,Wasted Times,64,32,53,,,,
39,down,Khalid & Disclosure,Know Your Worth,34,4,76,66,2020-02-09,39,2020-02-16
40,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],42,40,7,,,,
41,down,Doja Cat,Rules,38,12,89,,,,
42,down,Kayla Nicole,Bundles (feat. Taylor Girlz),35,13,9,,,,
43,down,Giveon,HEARTBREAK ANNIVERSARY,37,6,23,37,2021-02-21,8,2021-03-21
44,down,Michael Kiwanuka,Cold Little Heart,43,30,81,,,,
45,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,29,59,,,,
46,up,The Weeknd,Wicked Games,54,19,82,,,,
47,up,The Weeknd,Faith,49,7,70,45,2020-03-29,45,2020-03-29
48,up,Summer Walker & NO1-NOAH,White Tee,96,18,21,,,,
49,-,The Weeknd,Privilege,-,49,23,,,,
50,down,Fousheé,Deep End,44,2,41,,,,
51,-,Omah Lay,Understand,-,51,1,,,,
52,down,The Weeknd,Alone Again,39,3,68,62,2020-03-22,21,2020-03-29
53,up,The Weeknd,Acquainted,66,30,41,,,,
54,up,Bei Maejor,Lights Down Low (feat. Waka Flocka Flame),55,40,11,,,,
55,down,The Weeknd,Snowchild,50,11,54,33,2020-03-29,33,2020-03-29
56,up,Summer Walker & Usher,Come Thru,88,10,32,91,2019-11-10,74,2019-12-01
57,up,Joji,SLOW DANCING IN THE DARK,68,17,85,,,,
58,-,TLC,No Scrubs,-,41,33,,,,
59,down,Doja Cat & Tyga,Juicy,48,8,73,,,,
60,up,6LACK,PRBLMS,76,39,18,,,,
61,-,Destiny's Child,"Bills, Bills, Bills (Edit)",-,61,1,,,,
62,down,Michael Kiwanuka,Love & Hate,52,29,85,,,,
63,down,Rotimi,In My Bed (feat. Wale),58,5,38,,,,
64,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,70,27,64,,,,
65,-,The Weeknd,The Party & The After Party (Original),-,65,5,,,,
66,-,Bill Withers,Ain't No Sunshine,-,25,81,76,2020-04-05,76,2020-04-05
67,up,Philip Bailey,Easy Lover,71,35,27,,,,
68,up,Khalid,Young Dumb & Broke,95,22,42,,,,
69,-,Jennifer Lopez,Love Don't Cost a Thing,-,38,8,,,,
70,-,Khalid,Location,-,28,60,,,,
71,down,Joji,Yeah Right,63,45,72,,,,
72,-,Aretha Franklin,I Say a Little Prayer,-,72,2,,,,
73,down,Nicki Minaj,Did It On 'Em,51,34,8,,,,
74,up,Brent Faiyaz,Trust,87,15,52,,,,
75,down,The Weeknd,Earned It (Fifty Shades of Grey),74,26,11,,,,
76,-,Stevie Wonder,I Just Called To Say I Love You,-,61,10,,,,
77,-,Masego,Sides of Me,-,35,4,,,,
78,-,The Weeknd,House of Balloons / Glass Table Girls (Original),-,19,9,,,,
79,down,The Weeknd,Hardest To Love,45,7,67,96,2020-03-22,29,2020-03-29
80,-,Childish Gambino,Feels Like Summer,-,35,32,,,,
81,-,The Weeknd,Sidewalks (feat. Kendrick Lamar),-,38,35,,,,
82,down,The Weeknd,Wicked Games (Original),59,40,14,,,,
83,-,The Weeknd,High for This,-,51,32,,,,
84,-,Masego & Don Toliver,Mystery Lady,-,29,9,,,,
85,-,Estelle,American Boy (feat. Kanye West),-,17,75,,,,
86,down,The Weeknd,In the Night,53,13,65,,,,
87,down,Destiny's Child,Say My Name,77,24,16,,,,
88,-,Doja Cat,So High,-,59,1,,,,
89,down,The Weeknd,Escape From LA,60,9,64,41,2020-03-29,41,2020-03-29
90,-,Kehlani,Gangsta,-,44,30,,,,
91,-,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,-,78,1,,,,
92,down,Doja Cat,Cyber Sex,78,15,54,,,,
93,down,Doja Cat,Streets (Silhouette Remix),61,31,14,,,,
94,-,The Weeknd,Secrets,-,59,6,,,,
95,-,Summer Walker & Drake,Girls Need Love (Remix),-,25,49,,,,
96,-,John Legend,Conversations in the Dark,-,28,16,31,2020-01-19,31,2020-01-19
97,up,Snoh Aalegra,LOST YOU,99,49,3,,,,
98,-,Ali Gatie,It's You,-,9,71,41,2019-10-06,35,2019-10-27
99,-,Al Green,Let's Stay Together,-,67,1,,,,
100,-,The Weeknd & Gesaffelstein,Hurt You,-,23,56,,,,
