Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,14,,,,
2,up,The Weeknd,Blinding Lights,2,1,102,94,2019-12-01,1,2020-03-01
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,29,76,2021-04-25,2,2021-05-02
4,up,The Weeknd,Call Out My Name,4,1,105,,,,
5,up,The Weeknd,Save Your Tears,6,1,86,80,2020-03-22,1,2021-03-21
6,down,The Weeknd,Starboy (feat. Daft Punk),5,1,105,,,,
7,up,The Weeknd,Die For You,10,2,99,,,,
8,up,The Weeknd,In Your Eyes,9,2,86,41,2020-03-22,12,2020-03-29
9,down,Doja Cat,Streets,8,1,80,27,2021-01-24,7,2021-03-07
10,up,The Weeknd,The Hills,11,6,105,,,,
11,up,Steve Lacy,Dark Red,13,5,18,,,,
12,down,Realestk,Wfm,7,4,5,,,,
13,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,8,105,,,,
14,up,Lovd & Vousou,Poppy,72,9,2,,,,
15,up,The Weeknd,Can't Feel My Face,18,4,105,,,,
16,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,17,3,36,6,2021-03-14,2,2021-05-09
17,down,Chlöe,Have Mercy,14,4,9,,,,
18,up,Rihanna,Disturbia,19,9,78,,,,
19,down,Amy Winehouse,Back to Black,15,2,105,,,,
20,up,The Weeknd,After Hours,20,2,90,37,2020-02-23,22,2020-03-01
21,down,The Weeknd,Often,16,9,105,,,,
22,up,Childish Gambino,Redbone,28,17,105,,,,
23,up,MARS & Ciljeta,M'ke Harru,54,23,4,,,,
24,up,The Weeknd,Heartless,26,1,102,22,2019-12-01,5,2019-12-08
25,down,Summer Walker & City Girls,Ex For A Reason,24,14,4,,,,
26,down,Elgit Doda,Tl,25,25,3,,,,
27,down,John Legend,All of Me,21,9,105,,,,
28,down,Doja Cat,Say So,22,2,99,100,2020-02-02,6,2020-05-03
29,down,The Weeknd,Try Me,23,14,100,,,,
30,up,Chris Brown,No Guidance (feat. Drake),36,2,105,34,2019-10-06,34,2019-10-06
31,up,Khalid,Better,37,13,103,,,,
32,down,SZA,Good Days,31,2,46,39,2021-01-03,8,2021-01-10
33,down,Chris Brown,Under the Influence,29,1,17,,,,
34,up,Aya Nakamura,Djadja,42,1,105,85,2020-06-28,70,2020-07-19
35,down,Usher,Yeah! (feat. Lil Jon & Ludacris),30,5,105,,,,
36,up,Amy Winehouse,Rehab,40,35,59,,,,
37,up,Mahalia,Roadside (+234 Remix) [feat. Rema & Ayra Starr],67,37,2,,,,
38,down,Rihanna,Don't Stop the Music,34,3,105,,,,
39,down,The Weeknd,Party Monster,32,6,91,,,,
40,-,Summer Walker,No Love,-,5,1,,,,
41,up,The Weeknd,Wicked Games,80,19,98,,,,
42,up,Akon,Smack That (feat. Eminem),47,15,99,,,,
43,up,Chris Brown & Young Thug,Go Crazy,68,2,79,98,2020-05-31,13,2020-08-16
44,up,J. Cole,Work Out,56,21,80,,,,
45,down,Kali Uchis,telepatía,33,4,38,27,2021-02-28,6,2021-03-28
46,down,The Weeknd,Alone Again,38,3,81,62,2020-03-22,21,2020-03-29
47,up,The Weeknd & Gesaffelstein,I Was Never There,83,1,50,,,,
48,down,blackbear,Idfc,46,30,22,,,,
49,up,The Weeknd,Earned It (Fifty Shades of Grey),52,26,24,,,,
50,-,Summer Walker,Bitter (Narration By Cardi B),-,18,1,,,,
51,-,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),-,16,3,,,,
52,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,2,1,,,,
53,-,Summer Walker,Throw It Away,-,30,1,,,,
54,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),48,16,104,,,,
55,down,Khalid,Present,27,27,3,,,,
56,-,Summer Walker,Reciprocate,-,32,1,,,,
57,down,The Weeknd,Acquainted,39,30,56,,,,
58,down,Philip Bailey,Easy Lover,51,35,42,,,,
59,down,Doja Cat,Rules,45,12,104,,,,
60,down,"Earth, Wind & Fire",Let's Groove,41,18,12,,,,
61,-,Summer Walker,Toxic (feat. Lil Durk),-,31,1,,,,
62,down,Black Pumas,Colors,44,31,72,,,,
63,-,Summer Walker,Unloyal,-,35,1,,,,
64,-,Summer Walker,You Don’t Know Me,-,39,1,,,,
65,down,The Weeknd,Wasted Times,57,32,65,,,,
66,down,Kali Uchis & SZA,fue mejor,50,18,6,,,,
67,-,Summer Walker,Switch A N***a Out,-,46,1,,,,
68,-,Summer Walker,Circus,-,50,1,,,,
69,-,Summer Walker,Session 33,-,54,1,,,,
70,-,Summer Walker,Closure,-,69,1,,,,
71,down,The Weeknd,Too Late,60,4,86,86,2020-03-22,31,2020-03-29
72,down,The Weeknd,In the Night,58,13,81,,,,
73,-,Cynthia Erivo,Stand Up (from Harriet),-,21,14,,,,
74,-,The Weeknd,Snowchild,-,11,63,33,2020-03-29,33,2020-03-29
75,down,The Weeknd & Gesaffelstein,Hurt You,35,23,70,,,,
76,-,Malted Milk,Some Tears You Need to Shed,-,76,1,,,,
77,-,Malted Milk,To Build Something,-,77,1,,,,
78,up,The Weeknd,Privilege,84,49,29,,,,
79,-,Giveon,HEARTBREAK ANNIVERSARY,-,6,36,37,2021-02-21,8,2021-03-21
80,down,Michael Kiwanuka,Love & Hate,49,29,98,,,,
81,-,Andra Day,Rise Up,-,47,44,63,2020-04-05,63,2020-04-05
82,-,Mark Ronson,Valerie,-,31,28,,,,
83,-,Summer Walker,Insane,-,38,1,,,,
84,down,Bill Withers,Ain't No Sunshine,61,25,94,76,2020-04-05,76,2020-04-05
85,-,Summer Walker,4th Baby Mama,-,64,1,,,,
86,-,Summer Walker,Constant B******t,-,51,1,,,,
87,-,Summer Walker,Broken Promises,-,70,1,,,,
88,down,Michael Kiwanuka,Cold Little Heart,70,30,93,,,,
89,down,Khalid & Disclosure,Know Your Worth,85,4,90,66,2020-02-09,39,2020-02-16
90,-,Summer Walker,Screwin,-,74,1,,,,
91,-,Malted Milk,Let Me Ride,-,91,1,,,,
92,-,Kamal.,mercury (extended cover) [Apple Music Home Session],-,92,1,,,,
93,-,Toquel,G19,-,35,5,,,,
94,down,Alicia Keys,Fallin',81,30,86,,,,
95,-,Summer Walker,Dat Right There,-,89,1,,,,
96,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,54,9,,,,
97,-,The Weeknd,A Lonely Night,-,70,7,,,,
98,-,Destiny's Child,Survivor,-,34,12,,,,
99,-,Doja Cat,Tia Tamera (feat. Rico Nasty),-,47,23,,,,
100,down,The Weeknd,Faith,69,7,82,45,2020-03-29,45,2020-03-29
