Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,9,,,,
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,24,76,2021-04-25,2,2021-05-02
3,down,The Weeknd,Blinding Lights,2,1,97,94,2019-12-01,1,2020-03-01
4,up,The Weeknd,Save Your Tears,4,1,81,80,2020-03-22,1,2021-03-21
5,up,The Weeknd,Call Out My Name,7,1,100,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),6,1,100,,,,
7,up,Steve Lacy,Dark Red,8,5,13,,,,
8,up,The Weeknd,In Your Eyes,10,2,81,41,2020-03-22,12,2020-03-29
9,down,Chlöe,Have Mercy,5,4,4,,,,
10,down,Doja Cat,Streets,9,1,75,27,2021-01-24,7,2021-03-07
11,up,The Weeknd,Die For You,11,2,94,,,,
12,up,The Weeknd,The Hills,14,6,100,,,,
13,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,8,100,,,,
14,up,Amy Winehouse,Back to Black,16,2,100,,,,
15,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,13,3,31,6,2021-03-14,2,2021-05-09
16,up,Rihanna,Disturbia,19,9,73,,,,
17,up,The Weeknd,After Hours,21,2,85,37,2020-02-23,22,2020-03-01
18,down,John Legend,All of Me,17,9,100,,,,
19,down,The Weeknd,Often,18,9,100,,,,
20,down,Doja Cat,Say So,15,2,94,100,2020-02-02,6,2020-05-03
21,up,The Weeknd,Heartless,23,1,97,22,2019-12-01,5,2019-12-08
22,up,The Weeknd,Can't Feel My Face,22,4,100,,,,
23,down,"Earth, Wind & Fire",Let's Groove,20,18,7,,,,
24,up,The Weeknd,Try Me,25,14,95,,,,
25,up,Childish Gambino,Redbone,27,17,100,,,,
26,up,GIVĒON,For Tonight,45,26,2,,,,
27,up,Rihanna,Don't Stop the Music,31,3,100,,,,
28,up,Aya Nakamura,Djadja,38,1,100,85,2020-06-28,70,2020-07-19
29,up,Tems,Crazy Tings,32,29,2,,,,
30,up,Usher,Yeah! (feat. Lil Jon & Ludacris),36,5,100,,,,
31,up,J. Cole,Work Out,34,21,75,,,,
32,up,Vegedream,Ramenez la coupe à la maison,40,3,26,,,,
33,down,Khalid,Better,28,13,98,,,,
34,down,Kali Uchis,telepatía,33,4,33,27,2021-02-28,6,2021-03-28
35,down,SZA,Good Days,29,2,41,39,2021-01-03,8,2021-01-10
36,-,Kali Uchis & SZA,fue mejor,-,18,1,,,,
37,up,The Weeknd,Acquainted,51,30,51,,,,
38,down,Chris Brown,No Guidance (feat. Drake),24,2,100,34,2019-10-06,34,2019-10-06
39,up,Chris Brown & Young Thug,Go Crazy,41,2,74,98,2020-05-31,13,2020-08-16
40,up,The Weeknd,Wicked Games,58,19,93,,,,
41,down,blackbear,Idfc,30,30,17,,,,
42,down,Akon,Smack That (feat. Eminem),35,15,94,,,,
43,down,Capella Grey,Gyalis,39,26,7,,,,
44,down,Lloyd,All I Need,42,42,6,,,,
45,up,The Weeknd,Earned It (Fifty Shades of Grey),100,26,21,,,,
46,-,Philip Bailey,Easy Lover,-,35,37,,,,
47,down,Lloyd,Swimming Pools,37,35,7,,,,
48,up,The Weeknd,In the Night,57,13,76,,,,
49,-,The Weeknd,Wasted Times,-,32,61,,,,
50,-,The Weeknd,Faith,-,7,78,45,2020-03-29,45,2020-03-29
51,down,The Weeknd,Reminder,48,7,89,,,,
52,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),62,38,28,,,,
53,down,The Weeknd & Gesaffelstein,Hurt You,50,23,65,,,,
54,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,26,18,,,,
55,-,The Weeknd & Gesaffelstein,I Was Never There,-,1,45,,,,
56,down,The Weeknd,Party Monster,43,6,86,,,,
57,-,Usher,U Remind Me,-,57,1,,,,
58,down,Doja Cat,Rules,52,12,99,,,,
59,up,Khalid & Disclosure,Know Your Worth,87,4,85,66,2020-02-09,39,2020-02-16
60,-,Black Pumas,Colors,-,31,67,,,,
61,-,Khalid,Location,-,28,66,,,,
62,down,TLC,No Scrubs,60,32,31,,,,
63,-,Andra Day,Rise Up,-,47,41,63,2020-04-05,63,2020-04-05
64,-,Doja Cat,Tia Tamera (feat. Rico Nasty),-,47,22,,,,
65,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,29,66,,,,
66,-,Jennifer Lopez,Love Don't Cost a Thing,-,38,13,,,,
67,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,67,2,,,,
68,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),49,16,99,,,,
69,-,Nao,Burn Out,-,69,1,,,,
70,-,The Weeknd,Losers (feat. Labrinth),-,70,2,,,,
71,down,Alicia Keys,Fallin',70,30,82,,,,
72,-,Joji,Yeah Right,-,45,79,,,,
73,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,40,13,,,,
74,-,Alicia Keys,LALA (Unlocked) [feat. Swae Lee],-,74,2,,,,
75,-,Destiny's Child,Say My Name (Edit),-,75,1,,,,
76,up,Michael Kiwanuka,Love & Hate,92,29,93,,,,
77,-,Jacob Banks,Unknown (To You),-,65,3,,,,
78,-,Bryson Tiller,Next to You,-,31,4,,,,
79,-,Chloe x Halle & Doja Cat,Do It (feat. City Girls & Mulatto) [Remix],-,65,3,,,,
80,-,Jay Sean,Down (feat. Lil Wayne),-,62,7,,,,
81,up,Fousheé,Deep End,86,2,46,,,,
82,-,The Weeknd,XO / The Host,-,82,1,,,,
83,-,Jhené Aiko,None of Your Concern (feat. Big Sean),-,20,9,81,2019-11-24,81,2019-11-24
84,-,The Weeknd,Tell Your Friends,-,73,3,,,,
85,-,Miguel,Sure Thing,-,2,16,,,,
86,-,Chris Brown,Under the Influence,-,1,13,,,,
87,-,The Five Stairsteps,O-O-H Child,-,76,1,,,,
88,-,The Weeknd,Angel,-,88,1,,,,
89,-,Summer Walker,I'll Kill You (feat. Jhené Aiko),-,35,10,95,2019-11-17,95,2019-11-17
90,-,Flori Mumajesi,Mori (feat. Bruno & Ghetto Geasy),-,90,1,,,,
91,-,The Weeknd,Real Life,-,91,2,,,,
92,-,Lucky Daye,Over,-,6,1,,,,
93,down,Estelle,American Boy (feat. Kanye West),80,17,85,,,,
94,-,Ari Lennox,Pressure,-,94,1,,,,
95,-,Ne-Yo,One In a Million,-,95,1,,,,
96,down,Cynthia Erivo,Stand Up (from Harriet),89,21,13,,,,
97,-,Aya Nakamura,Copines,-,25,31,,,,
98,down,The Weeknd,Too Late,47,4,81,86,2020-03-22,31,2020-03-29
99,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),72,52,33,,,,
100,-,Brent Faiyaz,Dead Man Walking,-,17,29,,,,
