Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,203,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Starboy (feat. Daft Punk),3,1,206,,,,
3,down,The Weeknd,Call Out My Name,2,1,206,,,,
4,up,SZA,Kill Bill,4,1,45,,,,
5,up,Tory Lanez,The Color Violet,9,1,88,,,,
6,up,The Weeknd,Die For You,6,2,200,,,,
7,down,The Weeknd,After Hours,5,2,191,37,2020-02-23,22,2020-03-01
8,down,The Weeknd,Heartless,7,1,203,22,2019-12-01,5,2019-12-08
9,up,Chris Brown,Under the Influence,10,1,118,,,,
10,up,SZA,Snooze,12,4,45,,,,
11,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,1,130,76,2021-04-25,2,2021-05-02
12,down,The Weeknd,Save Your Tears,8,1,187,80,2020-03-22,1,2021-03-21
13,down,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),11,2,5,,,,
14,up,The Weeknd,Party Monster,18,6,188,,,,
15,down,The Weeknd,Reminder,14,7,193,,,,
16,up,The Weeknd,In the Night,27,13,180,,,,
17,up,Miguel,Sure Thing,17,2,73,,,,
18,up,Rihanna,Don't Stop the Music,20,3,206,,,,
19,down,The Weeknd,The Hills,15,6,206,,,,
20,up,The Weeknd,Wicked Games,38,19,199,,,,
21,up,Akon,Smack That (feat. Eminem),26,15,200,,,,
22,down,The Weeknd & Gesaffelstein,I Was Never There,19,1,148,,,,
23,down,Usher,Yeah! (feat. Lil Jon & Ludacris),21,5,206,,,,
24,down,Rihanna,Disturbia,23,9,178,,,,
25,up,The Weeknd,In Your Eyes,25,2,187,41,2020-03-22,12,2020-03-29
26,down,The Weeknd,House of Balloons / Glass Table Girls (Original),22,19,56,,,,
27,up,Amy Winehouse,Back to Black,28,2,206,,,,
28,up,SZA,Good Days,36,2,132,39,2021-01-03,8,2021-01-10
29,up,Chris Brown,No Guidance (feat. Drake),33,2,206,34,2019-10-06,34,2019-10-06
30,up,"Usher, 21 Savage & Summer Walker",Good Good (Radio Edit),79,30,2,,,,
31,up,Lambo4oe,Self Esteem (feat. NLE Choppa),32,31,17,,,,
32,down,The Weeknd,Can't Feel My Face,16,4,206,,,,
33,up,SZA,Nobody Gets Me,37,9,45,,,,
34,down,The Weeknd,Is There Someone Else?,29,2,93,,,,
35,up,SZA,Shirt,44,2,51,,,,
36,down,The Weeknd,I Feel It Coming (feat. Daft Punk),31,8,206,,,,
37,up,Mary J. Blige,Family Affair,42,23,111,,,,
38,down,The Weeknd,Often,34,9,206,,,,
39,up,Doja Cat,Streets,39,1,181,27,2021-01-24,7,2021-03-07
40,up,Destiny's Child,Say My Name,45,24,82,,,,
41,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),35,16,100,,,,
42,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),47,29,146,,,,
43,up,Soolking & Gazo,Casanova,58,34,3,,,,
44,down,The Weeknd,Sacrifice,30,1,93,,,,
45,up,SZA,Blind,46,4,29,,,,
46,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),48,16,205,,,,
47,down,Childish Gambino,Redbone,41,17,204,,,,
48,down,Summer Walker,Karma,43,32,50,,,,
49,down,The Weeknd,Take My Breath,24,2,48,,,,
50,up,Khalid,Location,53,28,146,,,,
51,up,Brent Faiyaz,Trust,60,15,99,,,,
52,up,The Weeknd & Ariana Grande,Die For You (Remix),62,1,34,,,,
53,down,The Weeknd,Less Than Zero,49,9,93,,,,
54,down,SZA,Low,51,5,45,,,,
55,down,John Legend,All of Me,54,9,206,,,,
56,up,The Weeknd,Six Feet Under,91,24,78,,,,
57,up,The Weeknd,Dark Times (feat. Ed Sheeran),96,38,48,,,,
58,up,J. Cole,Work Out,77,21,173,,,,
59,down,The Weeknd,Try Me,52,14,201,,,,
60,down,Beyoncé,Sweet Dreams,50,37,15,,,,
61,up,Doja Cat,Say So,67,2,158,100,2020-02-02,6,2020-05-03
62,down,Sade,Smooth Operator (Single Version),61,15,32,,,,
63,up,Doja Cat,Like That (feat. Gucci Mane),71,8,98,99,2020-04-12,91,2020-04-19
64,up,Victoria Monét,On My Mama,72,43,5,,,,
65,down,Montell Fish,Hotel,63,9,34,,,,
66,down,Destiny's Child,Survivor,57,34,69,,,,
67,up,Hotel Ugly,Shut up My Moms Calling,90,27,33,,,,
68,down,Aaryan Shah,Renegade,55,4,81,,,,
69,up,Tems,Me & U,84,69,2,,,,
70,up,TLC,No Scrubs,75,41,72,,,,
71,down,Chris Brown & Young Thug,Go Crazy,64,2,175,98,2020-05-31,13,2020-08-16
72,-,SZA,I Hate U,-,4,61,,,,
73,down,Khalid,Young Dumb & Broke,70,22,107,,,,
74,up,The Weeknd,Coming Down,74,65,4,,,,
75,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),81,38,68,,,,
76,down,SZA,Open Arms (feat. Travis Scott),69,22,32,,,,
77,down,Steve Lacy,Bad Habit,76,6,66,,,,
78,up,The Weeknd,Double Fantasy (feat. Future),87,1,26,,,,
79,-,The Weeknd,Scared To Live,-,13,67,96,2020-03-22,37,2020-03-29
80,-,Vegedream,Ramenez la coupe à la maison,-,3,121,,,,
81,up,Kali Uchis,Moonlight,89,34,32,,,,
82,down,The Weeknd,Earned It (Fifty Shades of Grey),66,26,123,,,,
83,-,Tory Lanez,Lavender Sunflower,-,75,5,,,,
84,-,Ben E. King,Stand By Me,-,21,172,,,,
85,down,Khalid,Better,82,13,188,,,,
86,down,The Weeknd,Faith,59,7,163,45,2020-03-29,45,2020-03-29
87,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,92,39,84,,,,
88,-,The Weeknd,Too Late,-,4,175,86,2020-03-22,31,2020-03-29
89,-,The Weeknd,Alone Again,-,3,175,62,2020-03-22,21,2020-03-29
90,down,Steve Lacy,Dark Red,78,5,82,,,,
91,down,The Weeknd,Kiss Land,65,31,37,,,,
92,up,The Weeknd,How Do I Make You Love Me?,93,4,88,,,,
93,-,Summer Walker,CPR,-,74,3,,,,
94,down,The Weeknd & Gesaffelstein,Hurt You,68,23,171,,,,
95,down,Nelly,Dilemma,86,46,66,,,,
96,down,Mark Ronson,Valerie,83,31,88,,,,
97,down,Brent Faiyaz,ALL MINE,85,18,46,,,,
98,down,The Weeknd,Out of Time,56,7,92,,,,
99,down,Khalid,Talk,80,19,80,86,2019-10-06,86,2019-10-06
100,down,Bill Withers,Ain't No Sunshine,97,25,125,76,2020-04-05,76,2020-04-05
