Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,66,,,,
2,up,The Weeknd,Starboy (feat. Daft Punk),2,1,154,,,,
3,up,The Weeknd,Die For You,3,2,148,,,,
4,up,The Weeknd,Blinding Lights,4,1,151,94,2019-12-01,1,2020-03-01
5,up,The Weeknd,Call Out My Name,5,1,154,,,,
6,up,The Weeknd & Gesaffelstein,I Was Never There,7,1,96,,,,
7,down,Steve Lacy,Bad Habit,6,6,14,,,,
8,up,The Weeknd,After Hours,8,2,139,37,2020-02-23,22,2020-03-01
9,up,The Weeknd,Save Your Tears,9,1,135,80,2020-03-22,1,2021-03-21
10,up,The Weeknd,Heartless,17,1,151,22,2019-12-01,5,2019-12-08
11,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,1,78,76,2021-04-25,2,2021-05-02
12,down,The Weeknd,Take My Breath,10,1,60,,,,
13,up,Tory Lanez,The Color Violet,13,1,36,,,,
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,8,154,,,,
15,up,The Weeknd,Try Me,15,14,149,,,,
16,down,The Weeknd,Can't Feel My Face,14,4,154,,,,
17,down,The Weeknd,In Your Eyes,16,2,135,41,2020-03-22,12,2020-03-29
18,up,The Weeknd,Sacrifice,20,1,41,,,,
19,up,Amy Winehouse,Back to Black,22,2,154,,,,
20,up,Chris Brown,No Guidance (feat. Drake),23,2,154,34,2019-10-06,34,2019-10-06
21,up,The Weeknd,The Hills,24,6,154,,,,
22,down,Aaryan Shah,Renegade,19,4,29,,,,
23,down,Montell Fish,Hotel,18,9,5,,,,
24,up,Usher,Yeah! (feat. Lil Jon & Ludacris),26,5,154,,,,
25,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),31,16,48,,,,
26,up,Rihanna,Don't Stop the Music,27,3,154,,,,
27,down,The Weeknd,Often,21,9,154,,,,
28,up,The Weeknd,Is There Someone Else?,28,2,41,,,,
29,down,FLO,Not My Job,25,16,4,,,,
30,up,The Weeknd,Less Than Zero,32,9,41,,,,
31,up,Childish Gambino,Redbone,41,17,152,,,,
32,down,The Weeknd,Earned It (Fifty Shades of Grey),29,26,71,,,,
33,up,Akon,Smack That (feat. Eminem),37,15,148,,,,
34,down,The Weeknd,Out of Time,33,7,41,,,,
35,up,Hotel Ugly,Shut up My Moms Calling,44,27,3,,,,
36,up,Lambo4oe,Self Esteem (Mixtape),79,36,2,,,,
37,down,Steve Lacy,Static,35,27,10,,,,
38,down,John Legend,All of Me,30,9,154,,,,
39,down,Childish Gambino,Me and Your Mama,38,12,24,,,,
40,down,Steve Lacy,Dark Red,36,5,67,,,,
41,up,The Weeknd & Gesaffelstein,Hurt You,52,23,119,,,,
42,down,Doja Cat,Streets,34,1,129,27,2021-01-24,7,2021-03-07
43,up,The Weeknd,Wicked Games,51,19,147,,,,
44,down,The Weeknd,How Do I Make You Love Me?,40,4,41,,,,
45,down,J. Cole,Work Out,42,21,126,,,,
46,down,Khalid,Location,43,28,94,,,,
47,up,The Weeknd,Reminder,56,7,141,,,,
48,up,Marshmello & Khalid,Numb,49,27,19,,,,
49,up,The Weeknd,Alone Again,50,3,128,62,2020-03-22,21,2020-03-29
50,up,Summer Walker,Karma,61,32,8,,,,
51,up,Joji,SLOW DANCING IN THE DARK,59,17,129,,,,
52,down,The Weeknd,Acquainted,45,30,104,,,,
53,down,Nicholas Bonnin & Angelicca,Shut Up and Listen,39,12,13,,,,
54,up,The Weeknd,Too Late,65,4,132,86,2020-03-22,31,2020-03-29
55,down,Doja Cat,Freak,47,29,39,,,,
56,up,The Weeknd,Wasted Times,66,32,109,,,,
57,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),62,29,95,,,,
58,down,Chris Brown & Young Thug,Go Crazy,54,2,123,98,2020-05-31,13,2020-08-16
59,down,Khalid,Young Dumb & Broke,58,22,62,,,,
60,up,TLC,No Scrubs,75,32,56,,,,
61,up,Mary J. Blige,Family Affair,70,23,65,,,,
62,up,Nelly,Dilemma,68,46,16,,,,
63,down,The Weeknd,In the Night,57,13,128,,,,
64,up,Khalid,Better,69,13,150,,,,
65,up,Rihanna,Disturbia,71,9,127,,,,
66,down,The Weeknd,Gasoline,60,5,41,,,,
67,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,55,3,85,6,2021-03-14,2,2021-05-09
68,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),48,16,153,,,,
69,down,Khalid,Talk,64,19,44,86,2019-10-06,86,2019-10-06
70,up,Brent Faiyaz,ALL MINE,78,18,14,,,,
71,-,The Weeknd,The Morning,-,47,5,,,,
72,down,The Weeknd,Party Monster,67,6,136,,,,
73,down,The Weeknd,Best Friends,53,5,41,,,,
74,up,The Weeknd,Sidewalks (feat. Kendrick Lamar),87,38,71,,,,
75,up,Chris Brown,Call Me Every Day (feat. Wizkid),76,23,17,,,,
76,down,The Weeknd,Snowchild,72,11,106,33,2020-03-29,33,2020-03-29
77,up,SZA,Good Days,84,2,81,39,2021-01-03,8,2021-01-10
78,up,The Weeknd & Summer Walker,Best Friends (Remix),81,18,11,,,,
79,down,The Weeknd,Faith,63,7,116,45,2020-03-29,45,2020-03-29
80,up,Ben E. King,Stand By Me,83,21,138,,,,
81,-,Mariah Carey,My All,-,41,11,,,,
82,down,John Legend,Wonder Woman,46,46,6,,,,
83,down,Destiny's Child,Say My Name,77,24,33,,,,
84,up,The Weeknd,What You Need,98,78,15,,,,
85,down,The Weeknd,Escape From LA,80,9,104,41,2020-03-29,41,2020-03-29
86,up,The Weeknd,Hardest To Love,96,7,107,96,2020-03-22,29,2020-03-29
87,-,Brent Faiyaz,Trust,-,15,69,,,,
88,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),90,52,61,,,,
89,-,Chris Brown,Run It! (feat. Juelz Santana),-,59,3,,,,
90,down,Alicia Keys,Fallin',88,30,120,,,,
91,down,Khalid,Satellite,74,47,4,,,,
92,-,Boney M.,Rasputin,-,8,68,,,,
93,up,"Earth, Wind & Fire",September,94,34,52,,,,
94,up,The Weeknd,Starry Eyes,100,8,31,,,,
95,-,Khalid,Eleven (Remix) [feat. Summer Walker],-,78,10,,,,
96,-,Ne-Yo,Closer,-,55,3,,,,
97,-,The Weeknd,Secrets,-,59,16,,,,
98,-,Mark Ronson,Valerie,-,31,46,,,,
99,up,Philip Bailey,Easy Lover,99,35,65,,,,
100,-,Alicia Keys,If I Ain't Got You,-,66,13,,,,
