Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,8,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Blinding Lights,2,1,81,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Save Your Tears,3,1,65,80,2020-03-22,1,2021-03-21
4,up,Trinidad Cardona,Dinero,39,2,3,,,,
5,down,Doja Cat,Streets,4,1,59,27,2021-01-24,7,2021-03-07
6,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,3,15,6,2021-03-14,2,2021-05-09
7,up,The Weeknd,Call Out My Name,7,1,84,,,,
8,down,The Weeknd,In Your Eyes,6,2,65,41,2020-03-22,12,2020-03-29
9,down,The Weeknd,Starboy (feat. Daft Punk),8,1,84,,,,
10,down,Rihanna,Disturbia,9,9,57,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,8,84,,,,
12,down,Kali Uchis,telepatía,10,4,17,27,2021-02-28,6,2021-03-28
13,up,Kayla Nicole,Bundles (feat. Taylor Girlz),14,13,4,,,,
14,up,The Weeknd,The Hills,15,6,84,,,,
15,up,The Weeknd,After Hours,20,2,69,37,2020-02-23,22,2020-03-01
16,down,Amy Winehouse,Back to Black,13,2,84,,,,
17,up,John Legend,All of Me,18,9,84,,,,
18,down,SZA,Good Days,11,2,25,39,2021-01-03,8,2021-01-10
19,up,Childish Gambino,Redbone,28,17,84,,,,
20,down,Doja Cat,Say So,17,2,78,100,2020-02-02,6,2020-05-03
21,-,Summer Walker,Playing Games,-,17,2,,,,
22,up,The Weeknd,Too Late,34,4,65,86,2020-03-22,31,2020-03-29
23,up,The Weeknd,Can't Feel My Face,27,9,84,,,,
24,-,Marvin Gaye,What's Going On,-,15,1,,,,
25,down,Vegedream,Ramenez la coupe à la maison,16,3,10,,,,
26,down,Rihanna,Don't Stop the Music,21,3,84,,,,
27,down,Aya Nakamura,Djadja,22,1,84,85,2020-06-28,70,2020-07-19
28,down,Summer Walker & NO1-NOAH,White Tee,24,18,16,,,,
29,up,The Weeknd,Heartless,30,1,81,22,2019-12-01,5,2019-12-08
30,down,Chris Brown,No Guidance (feat. Drake),23,2,84,34,2019-10-06,34,2019-10-06
31,down,Usher,Yeah! (feat. Lil Jon & Ludacris),19,5,84,,,,
32,down,Chris Brown & Young Thug,Go Crazy,31,2,58,98,2020-05-31,13,2020-08-16
33,down,Giveon,HEARTBREAK ANNIVERSARY,26,6,18,37,2021-02-21,8,2021-03-21
34,down,The Weeknd,Often,25,9,84,,,,
35,-,Masego,Sides of Me,-,35,1,,,,
36,up,The Weeknd,Alone Again,47,3,63,62,2020-03-22,21,2020-03-29
37,-,Summer Walker & Usher,Come Thru,-,10,28,91,2019-11-10,74,2019-12-01
38,down,Khalid & Disclosure,Know Your Worth,29,4,71,66,2020-02-09,39,2020-02-16
39,-,Cassidi,What's My Name,-,39,1,,,,
40,-,Michael Kiwanuka,You Ain't the Problem,-,19,3,,,,
41,down,The Weeknd,Die For You,36,2,78,,,,
42,up,The Weeknd,Party Monster,52,6,75,,,,
43,down,Akon,Smack That (feat. Eminem),33,15,78,,,,
44,up,The Weeknd,Faith,45,7,65,45,2020-03-29,45,2020-03-29
45,up,The Weeknd,Hardest To Love,57,7,62,96,2020-03-22,29,2020-03-29
46,down,Jorja Smith,Bussdown (feat. Shaybo),44,18,5,,,,
47,-,Masego & Don Toliver,Mystery Lady,-,29,6,,,,
48,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,32,27,59,,,,
49,down,Fousheé,Deep End,35,2,37,,,,
50,up,The Weeknd,Reminder,83,7,81,,,,
51,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),38,16,84,,,,
52,down,Nicki Minaj,Did It On 'Em,48,34,3,,,,
53,up,The Weeknd,Escape From LA,86,9,60,41,2020-03-29,41,2020-03-29
54,down,Khalid,Better,46,13,82,,,,
55,-,The Weeknd,Try Me,-,14,79,,,,
56,-,The Spinners,I'll Be Around,-,56,1,,,,
57,down,Doja Cat,Like That (feat. Gucci Mane),43,8,75,99,2020-04-12,91,2020-04-19
58,up,Bill Withers,Ain't No Sunshine,97,25,77,76,2020-04-05,76,2020-04-05
59,-,Groove Messengers & Dinah York,You and I,-,59,1,,,,
60,-,The Weeknd,Wasted Times,-,32,48,,,,
61,-,Masego & TeaMarrr,Smith & Westin,-,61,1,,,,
62,-,The Weeknd,Repeat After Me (Interlude),-,14,46,62,2020-03-29,62,2020-03-29
63,up,Doja Cat,Rules,66,12,84,,,,
64,-,Steve Lacy,Dark Red,-,5,2,,,,
65,down,Jeremih,Don't Tell 'Em (feat. YG),41,35,20,,,,
66,-,Nelly,Dilemma,-,50,8,,,,
67,up,Ben E. King,Stand By Me,72,21,78,,,,
68,down,Michael Kiwanuka,Love & Hate,61,29,80,,,,
69,up,Michael Kiwanuka,Cold Little Heart,88,30,78,,,,
70,-,Diana Ross,I'm Coming Out,-,45,25,,,,
71,-,Aretha Franklin,I Say a Little Prayer,-,54,29,,,,
72,-,The Weeknd,High For This (Original),-,24,6,,,,
73,down,Jackson 5,I Want You Back,63,63,4,,,,
74,up,Numen,I Ke Harru,99,74,2,,,,
75,-,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],-,27,24,,,,
76,-,Aya Nakamura,Jolie nana,-,63,6,76,2020-08-02,76,2020-08-02
77,down,Joji,SLOW DANCING IN THE DARK,49,17,81,,,,
78,-,Tems,The Key,-,78,1,,,,
79,-,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],-,60,5,,,,
80,down,The Weeknd,Privilege,58,49,21,,,,
81,-,The Weeknd,The Zone (feat. Drake),-,69,2,,,,
82,-,Cynthia Erivo,Stand Up (from Harriet),-,21,8,,,,
83,-,Masego,Yebo/Sema,-,83,1,,,,
84,-,Jorja Smith,The One,-,84,1,,,,
85,down,Chris Brown,Under the Influence,55,1,7,,,,
86,-,Masego,Bliss Abroad (feat. Sheléa),-,86,1,,,,
87,-,Grace Jones,I've Seen That Face Before (Libertango),-,87,1,,,,
88,-,The Weeknd,Wicked Games (Original),-,40,10,,,,
89,-,The Weeknd,Missed You (Bonus Track),-,22,32,,,,
90,down,Black Pumas,Colors,62,31,56,,,,
91,-,The Weeknd,False Alarm,-,65,5,,,,
92,-,Stevie Wonder,Isn't She Lovely,-,92,1,,,,
93,-,The Weeknd,Nothing Compares (Bonus Track),-,26,22,,,,
94,-,Sonder,Too Fast,-,82,1,,,,
95,-,Summer Walker,Over It,-,95,1,,,,
96,down,J. Cole,Work Out,59,21,59,,,,
97,down,Joji,Yeah Right,71,45,67,,,,
98,down,The Weeknd,Until I Bleed Out,79,15,51,89,2020-03-29,89,2020-03-29
99,-,The Weeknd,Prisoner (feat. Lana Del Rey),-,66,9,,,,
100,-,The Weeknd,Wicked Games,-,19,77,,,,
