Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,3,1,19,,,,
2,down,The Weeknd,Blinding Lights,1,1,107,94,2019-12-01,1,2020-03-01
3,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,34,76,2021-04-25,2,2021-05-02
4,up,SZA,I Hate U,46,4,2,,,,
5,down,The Weeknd,Save Your Tears,4,1,91,80,2020-03-22,1,2021-03-21
6,up,The Weeknd,Starboy (feat. Daft Punk),6,1,110,,,,
7,up,The Weeknd,Call Out My Name,8,1,110,,,,
8,down,The Weeknd,Die For You,7,2,104,,,,
9,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,5,2,6,,,,
10,down,Doja Cat,Streets,9,1,85,27,2021-01-24,7,2021-03-07
11,down,Aretha Franklin,Winter Wonderland,10,2,22,,,,
12,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,11,3,41,6,2021-03-14,2,2021-05-09
13,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,8,110,,,,
14,up,The Weeknd,After Hours,16,2,95,37,2020-02-23,22,2020-03-01
15,down,The Weeknd,In Your Eyes,13,2,91,41,2020-03-22,12,2020-03-29
16,up,The Weeknd,Can't Feel My Face,17,4,110,,,,
17,up,The Weeknd,The Hills,18,6,110,,,,
18,up,The Weeknd,Heartless,23,1,107,22,2019-12-01,5,2019-12-08
19,up,Steve Lacy,Dark Red,22,5,23,,,,
20,down,The Weeknd,Often,15,9,110,,,,
21,down,Donny Hathaway,This Christmas,19,5,20,,,,
22,up,The Weeknd,Try Me,24,14,105,,,,
23,down,Amy Winehouse,Back to Black,21,2,110,,,,
24,up,Brent Faiyaz,MERCEDES,49,24,2,,,,
25,down,Summer Walker,No Love,20,5,6,,,,
26,up,The Weeknd,Earned It (Fifty Shades of Grey),37,26,28,,,,
27,down,Lovd & Vousou,Poppy,14,9,7,,,,
28,up,SZA,Good Days,29,2,51,39,2021-01-03,8,2021-01-10
29,down,John Legend,All of Me,28,9,110,,,,
30,down,Akon,Smack That (feat. Eminem),27,15,104,,,,
31,-,Azee,Fahrenheit,-,31,1,,,,
32,up,The Weeknd & Gesaffelstein,Hurt You,34,23,75,,,,
33,down,Usher,Yeah! (feat. Lil Jon & Ludacris),32,5,110,,,,
34,down,Chlöe,Have Mercy,30,4,14,,,,
35,up,Realestk,Wfm,36,24,4,,,,
36,down,Chris Brown,Under the Influence,26,1,22,,,,
37,up,Ari Lennox,My Favorite Things,55,37,4,,,,
38,up,Rihanna,Disturbia,42,9,83,,,,
39,down,Doja Cat,Say So,33,2,104,100,2020-02-02,6,2020-05-03
40,up,The Weeknd,Wicked Games,40,19,103,,,,
41,down,Chris Brown,No Guidance (feat. Drake),35,2,110,34,2019-10-06,34,2019-10-06
42,down,Childish Gambino,Redbone,25,17,110,,,,
43,down,The Weeknd,Acquainted,41,30,61,,,,
44,up,The Weeknd,In the Night,48,13,86,,,,
45,down,The Weeknd,Alone Again,44,3,86,62,2020-03-22,21,2020-03-29
46,down,J. Cole,Work Out,39,21,85,,,,
47,up,Doja Cat,Rules,66,12,108,,,,
48,down,Aya Nakamura,Djadja,31,1,110,85,2020-06-28,70,2020-07-19
49,up,Rihanna,Don't Stop the Music,60,3,110,,,,
50,up,The Weeknd,Too Late,80,4,91,86,2020-03-22,31,2020-03-29
51,up,The Weeknd,Snowchild,52,11,68,33,2020-03-29,33,2020-03-29
52,up,MARS & Ciljeta,M'ke Harru,78,23,8,,,,
53,up,Chris Brown & Young Thug,Go Crazy,69,2,84,98,2020-05-31,13,2020-08-16
54,-,Khalid,Scenic Drive (feat. Smino & Ari Lennox),-,54,1,,,,
55,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,38,12,5,,,,
56,up,The Weeknd,Party Monster,59,6,96,,,,
57,-,Khalid,Retrograde (feat. 6LACK & Lucky Daye),-,57,1,,,,
58,up,The Weeknd,Reminder,58,7,98,,,,
59,up,The Weeknd,Faith,89,7,87,45,2020-03-29,45,2020-03-29
60,down,The Weeknd,Hardest To Love,54,7,79,96,2020-03-22,29,2020-03-29
61,down,Aretha Franklin,Over the Rainbow,43,43,2,,,,
62,-,Alicia Keys,Come For Me (Unlocked) [feat. Khalid & Lucky Daye],-,52,1,,,,
63,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,45,39,2,,,,
64,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,57,20,5,,,,
65,up,Doja Cat,Streets (Silhouette Remix),72,31,28,,,,
66,down,Giveon,HEARTBREAK ANNIVERSARY,53,6,41,37,2021-02-21,8,2021-03-21
67,up,"Bruno Mars, Anderson .Paak & Silk Sonic",777,88,38,2,,,,
68,down,Khalid,Better,51,13,108,,,,
69,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),65,18,5,,,,
70,up,"Bruno Mars, Anderson .Paak & Silk Sonic",777,76,25,5,,,,
71,up,The Weeknd,Wasted Times,87,32,69,,,,
72,down,Blondie,Heart of Glass (12-Inch Instrumental Version),50,50,2,,,,
73,down,Kali Uchis,telepatía,67,4,43,27,2021-02-28,6,2021-03-28
74,up,The Weeknd & Gesaffelstein,I Was Never There,94,1,54,,,,
75,-,Alicia Keys,Fallin',-,29,89,,,,
76,down,Vegedream,Ramenez la coupe à la maison,63,3,34,,,,
77,-,Alicia Keys,Plentiful (Originals) [feat. Pusha T],-,77,1,,,,
78,-,"Earth, Wind & Fire",Let's Groove,-,18,16,,,,
79,down,The Weeknd,Missed You (Bonus Track),77,22,37,,,,
80,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,73,7,11,,,,
81,down,The Weeknd,Sidewalks (feat. Kendrick Lamar),68,38,45,,,,
82,down,Summer Walker,Insane,47,38,6,,,,
83,down,Ben E. King,Stand By Me,70,21,96,,,,
84,-,Michael Kiwanuka,Cold Little Heart,-,30,97,,,,
85,up,Aya Nakamura,Copines,85,25,33,,,,
86,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),56,16,109,,,,
87,down,Joji,Yeah Right,71,45,81,,,,
88,-,Doja Cat,Cyber Sex,-,15,55,,,,
89,-,The Weeknd,High for This,-,51,38,,,,
90,-,H.E.R.,Damage,-,21,12,,,,
91,down,Elgit Doda,Tl,75,25,6,,,,
92,-,Bill Withers,Ain't No Sunshine,-,25,95,76,2020-04-05,76,2020-04-05
93,-,Tory Lanez,Enchanted Waterfall,-,93,1,,,,
94,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,61,16,5,,,,
95,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),79,16,8,,,,
96,-,H.E.R.,Come Through (feat. Chris Brown),-,21,17,,,,
97,-,Rotimi,In My Bed (feat. Wale),-,5,44,,,,
98,-,Philip Bailey,Easy Lover,-,35,45,,,,
99,-,The Weeknd,Escape From LA,-,9,76,41,2020-03-29,41,2020-03-29
100,down,The Weeknd,Six Feet Under,74,24,20,,,,
