Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,2,1,15,,,,
2,down,The Weeknd & Ariana Grande,Die For You (Remix),1,1,4,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),3,1,176,,,,
4,up,Chris Brown,Under the Influence,6,1,88,,,,
5,up,Miguel,Sure Thing,5,2,43,,,,
6,up,The Weeknd,Party Monster,8,6,158,,,,
7,down,The Weeknd,Die For You,4,2,170,,,,
8,down,The Weeknd,Blinding Lights,7,1,173,94,2019-12-01,1,2020-03-01
9,up,The Weeknd,Heartless,9,1,173,22,2019-12-01,5,2019-12-08
10,up,The Weeknd,Call Out My Name,10,1,176,,,,
11,up,The Weeknd,After Hours,11,2,161,37,2020-02-23,22,2020-03-01
12,up,The Weeknd,Reminder,12,7,163,,,,
13,up,Tory Lanez,The Color Violet,13,1,58,,,,
14,up,The Weeknd,Save Your Tears,14,1,157,80,2020-03-22,1,2021-03-21
15,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,1,100,76,2021-04-25,2,2021-05-02
16,up,The Weeknd & Gesaffelstein,I Was Never There,16,1,118,,,,
17,up,SZA,Low,17,5,15,,,,
18,up,SZA,Snooze,20,4,15,,,,
19,down,Rihanna,Don't Stop the Music,18,3,176,,,,
20,up,The Weeknd,Wicked Games,28,19,169,,,,
21,up,Usher,Yeah! (feat. Lil Jon & Ludacris),25,5,176,,,,
22,down,The Weeknd,The Hills,19,6,176,,,,
23,up,The Weeknd,In the Night,42,13,150,,,,
24,down,The Weeknd,In Your Eyes,23,2,157,41,2020-03-22,12,2020-03-29
25,down,Chris Brown,No Guidance (feat. Drake),22,2,176,34,2019-10-06,34,2019-10-06
26,down,SZA,Shirt,24,2,21,,,,
27,down,The Weeknd,Is There Someone Else?,26,2,63,,,,
28,up,The Weeknd,Sacrifice,29,1,63,,,,
29,down,The Weeknd,Can't Feel My Face,21,4,176,,,,
30,up,The Weeknd,Take My Breath,32,2,18,,,,
31,up,Vegedream,Ramenez la coupe à la maison,31,3,92,,,,
32,down,The Weeknd,I Feel It Coming (feat. Daft Punk),27,8,176,,,,
33,down,Childish Gambino,Redbone,30,17,174,,,,
34,up,The Weeknd,Often,36,9,176,,,,
35,up,SZA,Nobody Gets Me,39,9,15,,,,
36,up,Steve Lacy,Bad Habit,37,6,36,,,,
37,up,SZA,Good Days,40,2,102,39,2021-01-03,8,2021-01-10
38,down,Aaryan Shah,Renegade,33,4,51,,,,
39,up,Amy Winehouse,Back to Black,41,2,176,,,,
40,down,Rihanna,Disturbia,34,9,148,,,,
41,up,The Weeknd,Try Me,43,14,171,,,,
42,up,The Weeknd,Less Than Zero,50,9,63,,,,
43,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),38,16,70,,,,
44,up,The Weeknd & Gesaffelstein,Hurt You,51,23,141,,,,
45,up,Doja Cat,Streets,46,1,151,27,2021-01-24,7,2021-03-07
46,down,The Weeknd,Earned It (Fifty Shades of Grey),44,26,93,,,,
47,down,Summer Walker,Karma,45,32,28,,,,
48,up,Kali Uchis,Moonlight,54,34,3,,,,
49,up,Akon,Smack That (feat. Eminem),65,15,170,,,,
50,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),62,29,116,,,,
51,up,Destiny's Child,Say My Name,80,24,52,,,,
52,down,John Legend,All of Me,49,9,176,,,,
53,up,Chris Brown & Young Thug,Go Crazy,58,2,145,98,2020-05-31,13,2020-08-16
54,up,The Weeknd,Dark Times (feat. Ed Sheeran),69,38,25,,,,
55,up,The Weeknd,Out of Time,60,7,63,,,,
56,up,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],56,47,9,,,,
57,down,SZA,Blind,47,4,15,,,,
58,up,SZA,I Hate U,68,4,36,,,,
59,up,Doja Cat,Freak,67,29,59,,,,
60,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),61,16,175,,,,
61,down,Miguel,Sure Thing (Sped Up),48,47,7,,,,
62,down,The Weeknd,Six Feet Under,35,24,48,,,,
63,down,Khalid,Location,59,28,116,,,,
64,up,The Weeknd,Call Out My Name (Live),72,64,3,,,,
65,down,The Weeknd,The Morning,55,47,26,,,,
66,-,Brent Faiyaz,JACKIE BROWN,-,58,3,,,,
67,down,SZA,Love Language,52,12,15,,,,
68,up,Nelly,Dilemma,94,46,36,,,,
69,down,The Weeknd,After Hours (Live),63,63,3,,,,
70,up,Khalid,Young Dumb & Broke,92,22,78,,,,
71,up,J. Cole,Work Out,83,21,144,,,,
72,down,Mary J. Blige,Family Affair,53,23,81,,,,
73,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,29,17,,,,
74,up,The Weeknd,Faith,98,7,137,45,2020-03-29,45,2020-03-29
75,-,The Weeknd,Until I Bleed Out,-,15,62,89,2020-03-29,89,2020-03-29
76,up,The Weeknd,How Do I Make You Love Me?,78,4,63,,,,
77,up,TLC,No Scrubs,97,32,74,,,,
78,-,The Weeknd,Scared To Live,-,13,60,96,2020-03-22,37,2020-03-29
79,-,The Weeknd,Sidewalks (feat. Kendrick Lamar),-,38,81,,,,
80,down,The Weeknd,Alone Again,79,3,150,62,2020-03-22,21,2020-03-29
81,-,Destiny's Child,Survivor,-,34,39,,,,
82,down,Khalid,Talk,77,19,62,86,2019-10-06,86,2019-10-06
83,down,Kali Uchis,I Wish you Roses,57,57,3,,,,
84,-,Mark Ronson,Valerie,-,31,58,,,,
85,down,Kali Uchis,Fantasy (feat. Don Toliver),74,74,3,,,,
86,up,The Weeknd,Too Late,91,4,152,86,2020-03-22,31,2020-03-29
87,up,The Weeknd,Kiss Land,100,31,8,,,,
88,-,The Weeknd,House of Balloons / Glass Table Girls,-,24,28,,,,
89,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,52,68,,,,
90,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,40,28,,,,
91,up,The Weeknd,Take My Breath,93,1,82,,,,
92,up,SZA,Seek & Destroy,96,14,15,,,,
93,up,The Weeknd,Acquainted,95,30,125,,,,
94,-,Khalid,Better,-,13,161,,,,
95,-,Hotel Ugly,Shut up My Moms Calling,-,27,23,,,,
96,up,Brent Faiyaz,ALL MINE,99,18,33,,,,
97,down,Childish Gambino,Me and Your Mama,90,12,46,,,,
98,down,Chris Brown,Run It! (feat. Juelz Santana),73,59,18,,,,
99,-,Kali Uchis,Worth the Wait (feat. Omar Apollo),-,90,2,,,,
100,down,The Weeknd,Snowchild,89,11,127,33,2020-03-29,33,2020-03-29
