Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brownman Revival,Maling Akala,1,1,224,,,,
2,up,Jerry Harris,Just Once Chorus,12,1,129,,,,
3,down,Sean Brown,Herbal Na Utan,2,1,49,,,,
4,-,Maxi Priest,Close to You,-,4,2,,,,
5,-,DJ Razak,2023 Reggae Riddim,-,5,1,,,,
6,-,Put3ska,Manila Girl,-,6,4,,,,
7,-,Reggae & Jamaica,Reggae Playlist,-,3,16,,,,
8,down,Maxi Priest,Never Did Say Goodbye,6,1,71,,,,
9,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,94,,,,
10,down,Jhay-know,Gwapa Nga Maldita,4,2,58,,,,
11,-,LitTriP,We Dont Talk About Bruno,-,8,5,,,,
12,down,Brownman Revival,Ikaw Lang Ang Aking Mahal,5,1,233,,,,
13,-,Don Campbell & G.Saint,Oh Carol,-,11,4,,,,
14,-,Tropa Ragga,Sana Pag-ibig Mo Ay Tunay Na,-,13,3,,,,
15,down,Jhay-know,Bahalag Saging,11,1,17,,,,
16,-,Abjizy,Nbt: Next Big Thing,-,2,52,,,,
17,-,Brownman Revival,Lintik,-,1,130,,,,
