Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jimmy Cliff,I Can See Clearly Now,-,1,0,,,,
2,up,Ghost,Nothing At All,4,1,0,,,,
3,down,Coffeebreak Island,Bayani,2,2,0,,,,
4,up,Sanchez & Stinger Man,Hello Josephine,5,4,0,,,,
5,down,Brownman Revival,Maling Akala,1,1,0,,,,
6,up,Tropical Depression,Bilog Na Naman Ang Buwan,10,1,0,,,,
7,up,Interrobang,Badap Badap,8,1,0,,,,
8,-,Tropical Depression,Mahal Kita,-,6,0,,,,
9,down,Shaggy,Nice and Lovely,6,5,0,,,,
10,down,Beenie Man & Fambo,I'm Drinking / Rum & Red Bull,3,3,0,,,,
11,-,Diana King,I Say a Little Prayer,-,1,0,,,,
12,down,Shaggy,Nice and Lovely,9,9,0,,,,
13,-,BISCA,March -Mad Princess- feat. YELLOW TERESA & Hikaru,-,10,0,,,,
