Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maxi Priest,Never Did Say Goodbye,5,1,64,,,,
2,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,11,1,226,,,,
3,down,Tropavibes,The Dawn,2,2,7,,,,
4,-,Jhay-know,Gwapa Nga Maldita,-,2,51,,,,
5,-,Dada Frass,yt1s.Com - Dadafrass - Fresh.Wav (2022),-,5,2,,,,
6,-,Jerry Harris,Just Once Chorus,-,1,122,,,,
7,down,Brownman Revival,Maling Akala,1,1,218,,,,
8,-,Bugoy Drilon,One Day,-,1,50,,,,
9,-,OSA Man,Fatty Batty,-,9,2,,,,
10,down,Groundation,What Could Have Been,7,3,8,,,,
11,-,Leesha Mac,Figures Can't Calculate,-,8,4,,,,
12,-,Sean Brown,Herbal Na Utan,-,1,42,,,,
13,-,Shaggy,Boombastic,-,1,59,,,,
14,-,Bhy2R,Oldies but Goodies (Oldies but Goodies Riddim),-,1,20,,,,
