Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Marley & The Wailers,Waiting In Vain (Advert Mix),-,1,1,,,,
2,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,2,1,39,,,,
3,up,Tropical Depression,Bilog Na Naman Ang Buwan,4,1,37,,,,
4,up,UB40,Can't Help Falling in Love (With You) [Live],9,1,14,,,,
5,up,Dixson Waz,Toco Toco To,8,3,3,,,,
6,up,The Wailers,"Get Up, Stand Up",14,2,12,,,,
7,down,Diana King,I Say a Little Prayer,5,1,19,,,,
8,-,Chocolate Factory,Lord,-,7,2,,,,
9,up,Lord Creator,Kingston Town,12,2,26,,,,
10,-,Chocolate Factory,Kung Ika'y Akin,-,2,5,,,,
11,-,Lord Creator,Kingston Town,-,1,5,,,,
12,down,Interrobang,Badap Badap,7,1,29,,,,
13,-,Gyptian,So Much In Love,-,13,2,,,,
14,up,Shaggy,Boombastic,16,1,13,,,,
15,-,Tropical Depression,Waitin' for Your Love,-,7,1,,,,
16,down,Tropical Depression,Mahal Kita,15,6,4,,,,
17,-,Coffeebreak Island,Bayani,-,2,8,,,,
18,down,Bob Marley & The Wailers,Three Little Birds,13,2,10,,,,
