Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tropical Depression,Bilog Na Naman Ang Buwan,-,1,95,,,,
2,down,Brownman Revival,Ikaw Lang Ang Aking Mahal,1,1,144,,,,
3,up,Jerry Harris,Just Once Chorus,14,1,76,,,,
4,-,Sean Al,Lamok,-,2,33,,,,
5,up,Brownman Revival,Lintik,9,1,76,,,,
6,down,Brownman Revival,Maling Akala,2,1,139,,,,
7,-,Brownman Revival,Sa Pumipili,-,4,4,,,,
8,-,JoceLien,Diamond in the Rough (feat. Shac) [Remix],-,4,6,,,,
9,up,Jhay-know,Gwapa Nga Maldita,12,2,11,,,,
10,up,Apache Indian,Boom Shack-A-Lak,15,1,17,,,,
11,-,Pato Banton,Baby Come Back,-,4,10,,,,
12,down,Brasil Reggae,Reggae Now (feat. Duduzinho) [2022 Remasterizado],8,5,2,,,,
13,down,Justin Wellington,Iko Iko (feat. Small Jam),10,1,47,,,,
14,-,パト・バントン,Baby Come Back,-,14,2,,,,
