Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,1,1,120,,,,
2,up,Brownman Revival,Maling Akala,9,1,116,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),5,1,32,,,,
4,-,Musical Youth,Pass the Dutchie,-,4,1,,,,
5,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,5,2,,,,
6,-,UB40 & Chrissie Hynde,I Got You Babe,-,6,1,,,,
7,down,Jerry Harris,Just Once Chorus,3,1,63,,,,
8,-,Judy Boucher,Can't Be With You Tonight,-,5,14,,,,
9,-,Sly & Robbie,Stinger One,-,9,1,,,,
10,-,Bob Marley & The Wailers,Could You Be Loved,-,4,3,,,,
11,-,UB40,Red Red Wine (Edit),-,9,3,,,,
