Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,5,,,,
2,up,Diana King,I Say a Little Prayer,4,1,31,,,,
3,up,Brownman Revival,Maling Akala,7,1,73,,,,
4,down,UB40,Can't Help Falling in Love (With You) [Live],2,1,45,,,,
5,down,Brownman Revival,Sulit,3,3,7,,,,
6,down,Brownman Revival,Ikaw Lang Ang Aking Mahal,5,1,77,,,,
7,-,Bob Lyons,I Can See Clearly Now,-,1,10,,,,
8,-,Bugoy Drilon,One Day,-,1,5,,,,
9,-,Tropical Depression,Kapayapaan,-,6,6,,,,
10,-,Tropical Depression,Bilog Na Naman Ang Buwan,-,1,59,,,,
11,-,Bob Marley & The Wailers,Could You Be Loved (Live),-,11,1,,,,
12,-,Yellowman,Oldies but Goodies,-,6,3,,,,
