Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Diana King,I Say a Little Prayer,-,1,27,,,,
2,up,Shaggy,In the Summertime (feat. Rayvon),2,1,15,,,,
3,up,Brownman Revival,Maling Akala,6,1,62,,,,
4,down,Peppiniello,Tik Tok Song,3,3,9,,,,
5,down,Chocolate Factory,Kung Ika'y Akin,4,2,14,,,,
6,down,Brownman Revival,Ikaw Lang Ang Aking Mahal,5,1,66,,,,
7,up,UB40,Can't Help Falling in Love (With You) [Live],8,1,35,,,,
8,-,Lord Creator,Kingston Town,-,2,45,,,,
9,-,Lucky Dube,Reggae Man,-,9,1,,,,
10,-,Tropical Depression,Do the Reggae,-,3,20,,,,
11,-,Big Mountain,"Baby, I Love Your Way (Acoustic Version)",-,4,9,,,,
12,-,Lady I & Cooliedread,Ragga Babe (Cooliedread Remix),-,3,11,,,,
13,-,Kolohe Kai,Cool Down,-,6,1,,,,
