Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,1,1,143,,,,
2,up,Brownman Revival,Maling Akala,4,1,138,,,,
3,up,Reggae & Jamaica,Reggae Playlist,5,3,7,,,,
4,-,Dub Carlos,Step with Love (feat. Rankin Rios & Jr. Ras),-,4,2,,,,
5,-,Bhy2R,Oldies but Goodies (Oldies but Goodies Riddim),-,1,2,,,,
6,up,Kolohe Kai,First True Love,9,6,3,,,,
7,-,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),-,3,7,,,,
8,-,Brasil Reggae,Reggae Now (feat. Duduzinho) [2022 Remasterizado],-,5,1,,,,
9,-,Brownman Revival,Lintik,-,1,75,,,,
10,down,Justin Wellington,Iko Iko (feat. Small Jam),7,1,46,,,,
11,-,Daniel Munoz,Don't Let Me Be the Last to Know,-,11,1,,,,
12,-,Jhay-know,Gwapa Nga Maldita,-,2,10,,,,
13,-,Jhay-know,Higugmaa Kog Sulay,-,11,1,,,,
14,down,Jerry Harris,Just Once Chorus,8,1,75,,,,
15,-,Apache Indian,Boom Shack-A-Lak,-,1,16,,,,
