Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brownman Revival,Lintik,3,1,29,,,,
2,down,Shaggy,In the Summertime (feat. Rayvon),1,1,17,,,,
3,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,4,1,69,,,,
4,-,Big Mountain,"Baby, I Love Your Way (Acoustic Version)",-,4,10,,,,
5,-,Milan band,The Girl At the Scene,-,1,1,,,,
6,down,UB40,Can't Help Falling in Love (With You) [Live],5,1,38,,,,
7,-,Peppiniello,Tik Tok Song,-,3,11,,,,
8,up,Brownman Revival,Maling Akala,8,1,65,,,,
9,-,Tropical Depression,Bilog Na Naman Ang Buwan,-,1,54,,,,
10,-,UB40,(I Can't Help) Falling in Love With You,-,5,1,,,,
11,-,Bob Marley & The Wailers,Buffalo Soldier,-,11,6,,,,
12,-,Hemp Republic,Fireflies,-,7,2,,,,
13,-,Bob Marley & The Wailers,Zion Train,-,9,2,,,,
