Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,1,1,153,,,,
2,up,Brownman Revival,Maling Akala,8,1,147,,,,
3,up,Shaggy,Oh Carolina,3,2,6,,,,
4,-,Bob Marley & The Wailers,"Waiting in Vain (12"" Single Version)",-,4,1,,,,
5,up,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),6,3,13,,,,
6,-,Abjizy,Nbt: Next Big Thing,-,2,35,,,,
7,-,IAM Voice,Squid Game,-,2,17,,,,
8,-,Junior Murvin,Police & Thieves Radio Advert #2,-,8,2,,,,
9,-,Chocolate Factory,Kung Ika'y Akin,-,2,23,,,,
10,down,Jerry Harris,Just Once Chorus,5,1,81,,,,
11,up,Rohan lee,Audiotrack 15,14,10,3,,,,
12,-,Tostones,"De do do do, de da da da (The Police)",-,12,1,,,,
