Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,1,1,165,,,,
2,-,Tropical Depression,Bilog Na Naman Ang Buwan,-,1,105,,,,
3,down,Brownman Revival,Maling Akala,2,1,158,,,,
4,up,Maxi Priest,Never Did Say Goodbye,11,1,7,,,,
5,-,Shaggy,Boombastic,-,1,45,,,,
6,-,Brownman Revival,Lintik,-,1,88,,,,
7,down,Toviga Love,Reggae Music Nonstop,3,3,4,,,,
8,up,Apache Indian,Boom Shack-A-Lak,9,1,30,,,,
9,-,Chocolate Factory,Kung Ika'y Akin,-,2,25,,,,
10,up,24 ft. High,Pag-Ibig,12,4,4,,,,
11,-,Jerry Harris,Just Once Chorus,-,1,88,,,,
12,-,Bristol Love,Can't Take My Eyes off of You,-,12,1,,,,
13,-,St. Matthew,Change Your Ways (feat. Carl I),-,13,1,,,,
14,-,Rohan lee,Audiotrack 15,-,10,5,,,,
15,-,Freddie McGregor,Gate Pass to Your Heart,-,15,1,,,,
16,down,Lord Creator,Kingston Town,10,1,22,,,,
