Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache Indian,Boom Shack-A-Lak,3,1,25,,,,
2,down,Shaggy,Boombastic,1,1,42,,,,
3,up,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),5,3,19,,,,
4,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,4,1,160,,,,
5,-,Musical Youth,Pass the Dutchie,-,4,5,,,,
6,-,Bugoy Drilon,One Day,-,1,39,,,,
7,down,Jerry Harris,Just Once Chorus,2,1,85,,,,
8,up,Brownman Revival,Maling Akala,12,1,154,,,,
9,up,Sean Al,Lamok,9,2,43,,,,
10,-,Rohan lee,Audiotrack 15,-,10,4,,,,
11,down,Maxi Priest,Never Did Say Goodbye,6,1,2,,,,
12,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,12,1,,,,
13,down,Bob Marley & The Wailers,Waiting in Vain (US Version),7,4,3,,,,
14,-,Speechless & Leftside,Bruk Out,-,11,2,,,,
15,-,Judy Boucher,Can't Be With You Tonight,-,1,34,,,,
16,down,Justin Wellington,Iko Iko (feat. Small Jam),13,1,57,,,,
