Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,1,1,150,,,,
2,-,Apache Indian,Boom Shack-A-Lak,-,1,18,,,,
3,-,Judy Boucher,Help Me Make It Through the Night,-,3,1,,,,
4,up,Brownman Revival,Lintik,6,1,82,,,,
5,down,Brownman Revival,Maling Akala,2,1,144,,,,
6,-,Tropical Depression,Kapayapaan,-,6,12,,,,
7,down,Brasil Reggae,Reggae Now (feat. Duduzinho) [2022 Remasterizado],5,5,5,,,,
8,-,Tropical Depression,Do the Reggae,-,3,22,,,,
9,down,Shaggy,Boombastic,3,1,38,,,,
10,-,Tropical Depression,Paraisong Pinangako,-,8,9,,,,
