Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,1,1,164,,,,
2,up,Brownman Revival,Maling Akala,4,1,157,,,,
3,up,Toviga Love,Reggae Music Nonstop,3,3,3,,,,
4,up,Sean Al,Lamok,9,2,46,,,,
5,-,Musical Youth,Pass the Dutchie,-,4,6,,,,
6,-,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),-,3,20,,,,
7,-,Rebelution,Safe and Sound,-,7,3,,,,
8,-,Reggae & Jamaica,Reggae Playlist,-,3,9,,,,
9,down,Apache Indian,Boom Shack-A-Lak,6,1,29,,,,
10,-,Lord Creator,Kingston Town,-,1,21,,,,
11,up,Maxi Priest,Never Did Say Goodbye,11,1,6,,,,
12,-,24 ft. High,Pag-Ibig,-,4,3,,,,
