Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brownman Revival,Maling Akala,2,1,161,,,,
2,down,Brownman Revival,Ikaw Lang Ang Aking Mahal,1,1,168,,,,
3,-,Bhy2R,Oldies but Goodies (Oldies but Goodies Riddim),-,1,3,,,,
4,-,Lord Creator,Kingston Town,-,1,23,,,,
5,down,Toviga Love,Reggae Music Nonstop,3,3,7,,,,
6,up,Apache Indian,Boom Shack-A-Lak,15,1,33,,,,
7,-,24 ft. High,Pag-Ibig,-,4,5,,,,
8,down,Jhay-know,Gwapa Nga Maldita,4,2,23,,,,
9,-,Ding Ding,St Ann,-,6,1,,,,
10,down,Maxi Priest,Never Did Say Goodbye,9,1,10,,,,
11,down,Justin Wellington,Iko Iko (feat. Small Jam),5,1,62,,,,
12,down,Jerry Harris,Just Once Chorus,7,1,90,,,,
13,up,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),16,3,23,,,,
14,-,Reggae Vibes,TikTok,-,12,1,,,,
15,down,"Reggae Summer, Mellow Reggae & Reggae",Relaxing Reggae Music,13,8,6,,,,
16,down,Reggae & Jamaica,Reggae Playlist,11,3,11,,,,
17,-,CoolTune Reggae,Banyo Queen,-,17,1,,,,
