Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brownman Revival,Maling Akala,4,1,165,,,,
2,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,3,1,172,,,,
3,down,Bhy2R,Oldies but Goodies (Oldies but Goodies Riddim),2,1,7,,,,
4,up,Maxi Priest,Never Did Say Goodbye,8,1,14,,,,
5,down,Lord Creator,Kingston Town,1,1,27,,,,
6,-,SME REGGAE WORKS,Despacito (Reggae Remix),-,6,5,,,,
7,up,24 ft. High,Pag-Ibig,7,4,9,,,,
8,up,Toviga Love,Reggae Music Nonstop,13,3,11,,,,
9,down,Apache Indian,Boom Shack-A-Lak,6,1,37,,,,
10,-,Tropical Depression,Bilog Na Naman Ang Buwan,-,1,107,,,,
11,up,Brownman Revival,Lintik,21,1,90,,,,
12,-,Bugoy Drilon,One Day,-,1,43,,,,
13,-,Kalatog,Dahon Laya,-,6,1,,,,
14,-,Rebelution,Safe and Sound,-,7,5,,,,
15,-,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),-,3,26,,,,
16,down,Steel Foundation,"Reggae, Reggae, Reggae",12,11,4,,,,
