Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Judy Boucher & Tim Chandell,When I I Call Your Name,-,1,2,,,,
2,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,2,1,38,,,,
3,up,Brownman Revival,Maling Akala,4,1,39,,,,
4,up,Tropical Depression,Bilog Na Naman Ang Buwan,10,1,36,,,,
5,-,Diana King,I Say a Little Prayer,-,1,18,,,,
6,up,Jerry Harris,Just Once Chorus,8,1,7,,,,
7,-,Interrobang,Badap Badap,-,1,28,,,,
8,-,Dixson Waz,Toco Toco To,-,3,2,,,,
9,down,UB40,Can't Help Falling in Love (With You) [Live],3,1,13,,,,
10,-,Tropical Depression,Do the Reggae,-,3,6,,,,
11,-,Chocolate Factory,Pag-asa (feat. Sinio),-,4,9,,,,
12,down,Lord Creator,Kingston Town,9,2,25,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,7,2,9,,,,
14,down,The Wailers,"Get Up, Stand Up",6,2,11,,,,
15,-,Tropical Depression,Mahal Kita,-,6,3,,,,
16,-,Shaggy,Boombastic,-,1,12,,,,
