Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,MALIJAH,Things Won´t Be the Same,-,1,3,,,,
2,down,Sean Brown,Herbal Na Utan,1,1,27,,,,
3,-,Apache Indian,Boom Shack-A-Lak,-,1,65,,,,
4,down,Brownman Revival,Ikaw Lang Ang Aking Mahal,2,1,210,,,,
5,up,Tropa Ragga,Labis na Nasaktan,5,1,25,,,,
6,up,Brownman Revival,Maling Akala,19,1,202,,,,
7,down,Jerry Harris,Just Once Chorus,4,1,114,,,,
8,-,Bugoy Drilon,One Day,-,1,46,,,,
9,down,Justin Wellington,Iko Iko (feat. Small Jam),7,1,77,,,,
10,-,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),-,3,46,,,,
11,-,Tropa Ragga,Come What May (Reggae Version),-,3,13,,,,
12,-,Lord Creator,Kingston Town,-,2,58,,,,
13,-,Brownman Revival,Under the Reggae Moon,-,6,8,,,,
14,down,Brownman Revival,Lintik,10,1,112,,,,
15,up,Reggae Mistress,Tag-Araw (Mag Reggae Tayo),15,15,3,,,,
16,down,Brownman Revival,Dahan Dahan,8,3,11,,,,
17,-,Chocolate Factory,Lord,-,7,9,,,,
