Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,17,,,,
2,up,Magixx,Okay,2,1,15,,,,
3,up,Rihanna,Work (feat. Drake),6,3,237,,,,
4,up,Billie Eilish & Khalid,lovely,9,1,237,62,2020-02-02,62,2020-02-02
5,up,Tyla,Jump,5,3,9,,,,
6,up,Adele,Someone Like You,7,6,237,,,,
7,down,Boy Spyce & Khaid,I Don't Care,4,1,13,,,,
8,up,Adele,Set Fire to the Rain,8,8,142,,,,
9,up,Ed Sheeran,Perfect,10,5,237,73,2019-10-06,58,2019-10-20
10,up,Lauren Spencer Smith,That Part,16,8,12,,,,
11,up,Rihanna,Loveeeeeee Song (feat. Future),17,8,74,,,,
12,up,Tyla,Water,14,1,39,,,,
13,up,Wizkid,Essence (feat. Justin Bieber & Tems),13,1,145,,,,
14,down,Tyla,Truth or Dare,12,5,25,,,,
15,down,Coblaze,Hallelu,3,3,3,,,,
16,up,Adele,Love in the Dark,18,14,79,,,,
17,up,Lukas Graham,7 Years,19,17,61,,,,
18,up,Justin Bieber,Ghost,20,2,156,62,2021-03-28,62,2021-03-28
19,down,Justin Bieber,Intentions (feat. Quavo),11,1,224,35,2020-02-09,4,2020-04-05
20,up,Sia,Elastic Heart,21,10,91,,,,
21,up,Camila Cabello,I LUV IT (feat. Playboi Carti),22,8,8,,,,
22,up,Ariana Grande,we can't be friends (wait for your love),26,4,11,,,,
23,-,2Pac,Dear Mama,-,19,1,,,,
24,up,Ashley Kutcher,Love You From a Distance,29,7,56,,,,
25,up,Sam Smith,Fire on Fire,32,8,148,,,,
26,down,Passenger,Let Her Go,24,11,187,,,,
27,up,XXXTENTACION,Moonlight,28,12,231,,,,
28,up,James Arthur,Say You Won't Let Go,35,16,186,,,,
29,up,Ariana Grande & Justin Bieber,Stuck with U,36,5,189,95,2020-05-10,3,2020-05-17
30,up,James Arthur,Train Wreck,31,14,174,,,,
31,down,Dami Drizzy,Heavenly Sound,25,5,26,,,,
32,down,Tyla,ART,27,9,9,,,,
33,up,Teddy Swims,Lose Control,41,26,12,,,,
34,-,DJ BomaNdoki,Hit 'Em Up (Dirty) (Freestyle),-,23,1,,,,
35,up,Alec Benjamin,Let Me Down Slowly,39,7,107,,,,
36,up,Adele,Hello,38,20,208,,,,
37,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],40,24,237,,,,
38,up,Adele,Easy On Me,42,1,136,,,,
39,-,Rihanna,Man Down,-,27,8,,,,
40,up,Beyoncé,Halo,47,30,125,,,,
41,up,Brick & Lace,Love Is Wicked,45,41,14,,,,
42,up,Ed Sheeran,Shape of You,46,32,237,94,2020-01-05,94,2020-01-05
43,down,Taylor Swift,Fortnight (feat. Post Malone),33,2,5,,,,
44,up,Sabrina Carpenter,Espresso,53,9,4,,,,
45,down,Benson Boone,In The Stars,43,35,77,,,,
46,down,Tyla,No.1 (feat. Tems),37,3,9,,,,
47,up,Duncan Laurence,Arcade,50,8,172,88,2021-02-28,69,2021-03-14
48,up,Sia,Unstoppable,48,9,151,81,2019-11-10,81,2019-11-10
49,down,"benny blanco, Halsey & Khalid",Eastside,44,22,216,,,,
50,up,XXXTENTACION,SAD!,57,27,219,,,,
51,up,Rihanna,Umbrella (feat. JAY Z),55,23,101,,,,
52,down,Justin Bieber,Loved By You (feat. Burna Boy),51,1,166,71,2021-03-28,71,2021-03-28
53,up,Rihanna,Diamonds,58,37,73,,,,
54,up,Harry Styles,As It Was,60,1,112,,,,
55,down,Sasha Sloan,Older (NOW What's Next!),54,11,114,,,,
56,up,Ellie Goulding & Juice WRLD,Hate Me,56,15,235,69,2019-10-27,47,2019-12-15
57,up,Sam Smith,My Oasis (feat. Burna Boy),64,1,199,,,,
58,down,Ruth B. & Dean Lewis,28,52,36,18,,,,
59,up,Sam Smith,Too Good at Goodbyes,68,26,136,,,,
60,up,Ed Sheeran,Photograph,65,40,129,,,,
61,up,RAYE,Escapism. (feat. 070 Shake),61,6,57,,,,
62,up,Justin Bieber,Love Yourself,74,42,88,,,,
63,up,Tate McRae,you broke me first,67,7,179,81,2020-08-23,15,2020-11-15
64,down,Justin Bieber,Anyone,62,2,177,5,2021-01-10,5,2021-01-10
65,up,Rihanna,Love on the Brain,71,33,223,,,,
66,up,David Kushner,Daylight,66,13,57,,,,
67,up,Rihanna,Stay (feat. Mikky Ekko),69,65,38,,,,
68,down,Justin Timberlake,Mirrors,59,8,169,,,,
69,down,Dami Drizzy,Ifa Wa Kayejo,63,2,32,,,,
70,up,Adele,When We Were Young,76,27,94,,,,
71,down,Ed Sheeran & Justin Bieber,I Don't Care,70,5,193,31,2019-10-06,23,2019-11-17
72,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),78,1,82,,,,
73,up,Ariana Grande,7 rings,80,29,82,58,2019-10-06,51,2020-01-05
74,down,JAMES ARTHUR,Can I Be Him,73,25,34,,,,
75,up,Sia,Chandelier,77,54,129,,,,
76,down,XXXTENTACION,Hope,75,40,133,,,,
77,up,Olivia Rodrigo,drivers license,88,1,128,1,2021-01-17,1,2021-01-17
78,up,Justin Bieber,Sorry,93,61,41,,,,
79,-,2Pac,Changes (feat. Talent),-,73,1,,,,
80,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),83,1,166,56,2021-03-21,1,2021-03-28
81,up,ZAYN,PILLOWTALK,95,62,76,,,,
82,-,Peruzzi,Nana,-,50,27,,,,
83,up,Doja Cat,Need To Know,84,2,141,,,,
84,up,Maroon 5,Girls Like You (feat. Cardi B),87,27,132,,,,
85,-,K-Ci & JoJo,All My Life,-,85,1,,,,
86,down,Artemas,i like the way you kiss me,82,67,6,,,,
87,down,AURORA,Runaway,15,4,165,26,2021-04-18,13,2021-04-25
88,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,66,3,,,,
89,-,Keane,Somewhere Only We Know (Remastered 2024),-,70,1,,,,
90,down,Ed Sheeran,Thinking Out Loud,89,20,230,,,,
91,down,Davido,Fall,23,5,169,,,,
92,down,Davido,If,30,8,157,,,,
93,-,Coblaze,Hallelu,-,93,1,,,,
94,down,Rihanna,Man Down,34,29,86,,,,
95,down,Jordin Sparks & Chris Brown,No Air,81,61,20,,,,
96,down,Hozier,Too Sweet,49,34,7,,,,
97,down,Camila Cabello,HE KNOWS (feat. Lil Nas X),92,92,2,,,,
98,-,Maroon 5,Memories,-,3,182,36,2019-10-06,2,2019-11-17
99,-,benny blanco & Juice WRLD,Graduation,-,51,60,,,,
100,down,Beyoncé,Drunk in Love (feat. Jay Z),97,83,31,,,,
