Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),1,1,5,,,,
2,up,Magixx,All Over,2,1,19,,,,
3,up,Davido,D & G (feat. Summer Walker),3,1,53,,,,
4,up,Sam Smith & Kim Petras,Unholy,4,3,10,,,,
5,up,Davido,Fall,7,5,92,,,,
6,down,Meghan Trainor,Made You Look,5,5,6,,,,
7,down,Rema & Selena Gomez,Calm Down,6,1,14,,,,
8,up,Davido,If,18,8,80,,,,
9,up,Wizkid,Essence (feat. Justin Bieber & Tems),10,1,68,,,,
10,up,Davido,Intro,28,6,158,,,,
11,down,Beyoncé,CUFF IT,8,5,18,,,,
12,up,Rihanna,Work (feat. Drake),17,3,160,,,,
13,up,Sam Smith,Fire on Fire,19,8,71,,,,
14,down,Runtown,Mad over You,11,4,99,,,,
15,up,Davido,1 Milli,35,2,53,,,,
16,up,Davido & Chris Brown,Blow My Mind,25,2,160,,,,
17,down,Harry Styles,As It Was,12,1,35,,,,
18,down,Fireboy DML & Ed Sheeran,Peru,13,1,49,,,,
19,down,Billie Eilish & Khalid,lovely,14,1,160,62,2020-02-02,62,2020-02-02
20,down,Justin Bieber,Intentions (feat. Quavo),16,1,147,35,2020-02-09,4,2020-04-05
21,up,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",30,1,158,,,,
22,down,Ed Sheeran,Perfect,21,5,160,73,2019-10-06,58,2019-10-20
23,down,Justin Bieber,Ghost,22,2,79,62,2021-03-28,62,2021-03-28
24,down,Alec Benjamin,Devil Doesn’t Bargain,23,1,24,,,,
25,down,Taylor Swift,Anti-Hero,24,6,6,,,,
26,up,Duncan Laurence,Arcade,27,8,95,88,2021-02-28,69,2021-03-14
27,up,Adele,Easy On Me,29,1,59,,,,
28,up,Davido,Disturbance (feat. Peruzzi),51,2,156,,,,
29,up,Sia,Unstoppable,32,9,74,81,2019-11-10,81,2019-11-10
30,up,Justin Bieber,Loved By You (feat. Burna Boy),33,1,89,71,2021-03-28,71,2021-03-28
31,up,Runtown,For Life,31,23,13,,,,
32,up,Teni,FOR YOU (feat. Davido),40,1,94,,,,
33,up,XXXTENTACION,Moonlight,34,12,154,,,,
34,up,Ed Sheeran,Thinking Out Loud,36,20,158,,,,
35,up,Magixx,Shaye,38,2,19,,,,
36,up,AURORA,Runaway,37,4,88,26,2021-04-18,13,2021-04-25
37,up,Sam Smith,Too Good at Goodbyes,48,26,60,,,,
38,up,Alec Benjamin,Let Me Down Slowly,44,7,30,,,,
39,up,Beyoncé,ALIEN SUPERSTAR,41,2,18,,,,
40,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),47,1,28,,,,
41,up,Passenger,Let Her Go,42,11,110,,,,
42,up,Adele,Someone Like You,45,7,160,,,,
43,up,Ed Sheeran,Shape of You,46,32,160,94,2020-01-05,94,2020-01-05
44,up,Justin Bieber,Anyone,50,2,100,5,2021-01-10,5,2021-01-10
45,up,BNXN fka Buju,In My Mind - A COLORS SHOW,53,2,14,,,,
46,up,Ellie Goulding & Juice WRLD,Hate Me,55,15,158,69,2019-10-27,47,2019-12-15
47,up,Sasha Sloan,Older (NOW What's Next!),65,11,42,,,,
48,-,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),-,47,116,,,,
49,up,charlieonnafriday,Enough,49,14,9,,,,
50,up,Rihanna,Love on the Brain,56,33,146,,,,
51,up,Sam Smith,My Oasis (feat. Burna Boy),57,1,122,,,,
52,up,The Kid LAROI & Justin Bieber,Stay,59,3,73,,,,
53,-,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],-,7,9,,,,
54,up,Imanse,Never in My Life,54,9,8,,,,
55,up,XXXTENTACION,SAD!,60,27,142,,,,
56,up,Adele,Hello,62,20,131,,,,
57,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],58,24,160,,,,
58,up,Adele,Set Fire to the Rain,63,8,65,,,,
59,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),52,1,89,56,2021-03-21,1,2021-03-28
60,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By) [Instrumental],43,3,5,,,,
61,up,Rihanna,Umbrella (feat. JAY Z),67,23,25,,,,
62,up,DJ Tunez,Iskaba (feat. Wande Coal),71,19,21,,,,
63,up,Ed Sheeran & Justin Bieber,I Don't Care,68,5,118,31,2019-10-06,23,2019-11-17
64,up,Ed Sheeran,Photograph,66,40,55,,,,
65,down,James Arthur,Train Wreck,61,14,98,,,,
66,up,James Arthur,Say You Won't Let Go,69,16,109,,,,
67,down,Benson Boone,In The Stars,64,35,27,,,,
68,up,Doja Cat,Need To Know,70,2,77,,,,
69,up,Teni,HUSTLE,74,1,89,,,,
70,up,Ed Sheeran,Shivers,72,3,64,,,,
71,down,BLEU & Nicki Minaj,Love In The Way,39,3,11,,,,
72,up,Sia,Elastic Heart,78,10,15,,,,
73,-,Davido,Check Am,-,7,74,,,,
74,up,"benny blanco, Halsey & Khalid",Eastside,86,22,140,,,,
75,up,Doja Cat,Kiss Me More (feat. SZA),75,5,75,9,2021-04-18,1,2021-05-16
76,up,Tate McRae,you broke me first,76,7,120,81,2020-08-23,15,2020-11-15
77,up,XXXTENTACION,Hope,87,40,71,,,,
78,up,Ed Sheeran,Beautiful People (feat. Khalid),82,8,122,13,2019-10-06,13,2019-10-06
79,down,Rihanna,Born Again,15,15,3,,,,
80,down,Ed Sheeran,Bad Habits,73,3,75,,,,
81,up,Justin Bieber,Love Yourself,83,42,16,,,,
82,down,"SPINALL, Äyanna & Nasty C",Power (Remember Who You Are) [feat. Summer Walker & DJ Snake] [Nasty C Remix],20,20,3,,,,
83,down,Rihanna,Man Down,80,29,9,,,,
84,up,Justin Timberlake,Mirrors,100,8,96,,,,
85,-,Davido,Get to You,-,9,53,,,,
86,-,Davido,Company,-,15,57,,,,
87,-,Davido,One Thing,-,8,62,,,,
88,-,Davido,Animashaun (feat. Yonda),-,10,74,,,,
89,-,Davido,Green Light Riddim,-,12,67,,,,
90,down,Yokinto,Erotica Lady,9,9,4,,,,
91,down,Blaq Diamond,SummerYoMuthi,85,27,91,,,,
92,down,Doja Cat,Woman,90,6,74,,,,
93,down,Teni,Billionaire,92,10,85,,,,
94,down,Sam Smith,How Do You Sleep?,93,9,82,8,2019-10-06,6,2019-10-13
95,down,ZAYN,PILLOWTALK,81,62,34,,,,
96,up,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],96,96,2,,,,
97,down,Calum Scott,You Are the Reason,77,34,152,,,,
98,down,Beyoncé,Halo,88,30,48,,,,
99,up,Justin Bieber & benny blanco,Lonely,99,2,81,6,2020-10-25,6,2020-10-25
100,down,Rihanna,Diamonds,84,37,10,,,,
