Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mayorkun,Of Lagos,2,1,8,,,,
2,down,Davido,D & G (feat. Summer Walker),1,1,29,,,,
3,up,Davido,1 Milli,3,2,29,,,,
4,up,Justin Bieber,Intentions (feat. Quavo),4,1,18,35,2020-02-09,4,2020-04-05
5,up,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",5,1,29,,,,
6,up,Davido,Disturbance (feat. Peruzzi),6,2,29,,,,
7,up,Davido & Chris Brown,Blow My Mind,8,2,31,,,,
8,down,DMW,"Mafa Mafa (feat. Davido, The Flowolf, Peruzzi & Dremo)",7,2,11,,,,
9,up,Mayorkun,Geng,10,7,9,,,,
10,down,Ariana Grande & Justin Bieber,Stuck with U,9,5,5,95,2020-05-10,3,2020-05-17
11,up,Hamisu Breaker,Jarumar Mata,31,11,3,,,,
12,down,Davido,Intro,11,6,29,,,,
13,down,Reekado Banks & Parker Ighile,Options,12,6,7,,,,
14,down,Maroon 5,Memories,13,3,31,36,2019-10-06,2,2019-11-17
15,up,Teni,Billionaire,15,10,8,,,,
16,up,Justin Bieber,Yummy,16,3,23,86,2020-01-05,3,2020-01-12
17,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),18,10,31,99,2020-01-12,49,2020-06-21
18,up,ROSALÍA & Travis Scott,TKN,53,12,2,96,2020-05-31,21,2020-06-07
19,up,Davido & Popcaan,Risky,19,1,31,,,,
20,up,Ed Sheeran & Justin Bieber,I Don't Care,21,5,31,31,2019-10-06,23,2019-11-17
21,down,Davido,Check Am,20,7,29,,,,
22,down,Lady Gaga & Ariana Grande,Rain On Me,14,14,3,75,2020-05-24,1,2020-05-31
23,down,Peruzzi,Majesty,22,14,10,,,,
24,up,Mayorkun,Up to Something,40,15,7,,,,
25,down,Billie Eilish & Khalid,lovely,24,1,31,62,2020-02-02,62,2020-02-02
26,up,Trevor Daniel,Falling,32,16,28,61,2019-11-24,14,2020-01-05
27,down,Adekunle Gold,Before You Wake Up,23,10,31,,,,
28,down,Davido,Animashaun (feat. Yonda),25,10,29,,,,
29,down,Ed Sheeran,Beautiful People (feat. Khalid),28,8,31,13,2019-10-06,13,2019-10-06
30,down,Yemi Alade,Shekere (feat. Angélique Kidjo),26,13,18,,,,
31,down,Davido,One Thing,27,8,29,,,,
32,down,Peruzzi,Only One,30,28,10,,,,
33,up,Teni,Power Rangers,35,19,8,,,,
34,down,Justin Bieber,Forever (feat. Post Malone & Clever),29,5,17,86,2020-02-16,24,2020-02-23
35,down,Davido,Green Light Riddim,34,12,29,,,,
36,down,Wayne,Vacancy (feat. Oxlade),17,17,3,,,,
37,down,Dua Lipa,Don't Start Now,36,14,31,19,2019-11-03,3,2020-01-05
38,down,Ed Sheeran,Perfect,37,5,31,73,2019-10-06,58,2019-10-20
39,up,Rihanna,Work (feat. Drake),39,3,31,,,,
40,down,Mayorkun,"Geng (feat. M.I Abaga, Vector, Sinzu & Ycee) [Naija Remix]",33,5,9,,,,
41,up,Tiwa Savage,Attention,47,5,29,,,,
42,up,Ali Gatie,What If I Told You That I Love You,51,29,18,48,2020-02-02,48,2020-02-02
43,down,Davido,Get to You,38,9,29,,,,
44,up,"benny blanco, Halsey & Khalid",Eastside,58,22,31,,,,
45,down,Runtown,Mad over You,41,4,31,,,,
46,up,Brymo,Rara Rira,46,14,10,,,,
47,up,T-Classic,Nobody Fine Pass You,49,27,5,,,,
48,down,Sam Smith,How Do You Sleep?,45,9,31,8,2019-10-06,6,2019-10-13
49,down,Davido,Company,42,15,29,,,,
50,down,Davido,If,48,8,31,,,,
51,up,Spyro,For You,52,18,5,,,,
52,down,Selena Gomez,Lose You to Love Me,50,5,31,53,2019-10-27,2,2019-11-03
53,up,Peruzzi,Nana,57,50,9,,,,
54,up,Runtown,International Badman Killa,59,6,31,,,,
55,down,"Shizzi, Davido & Wale",Won Le Ba,44,19,4,,,,
56,down,Brymo,Adédọ̀tun,54,11,10,,,,
57,up,Alpha P,Paloma,61,9,30,,,,
58,down,Sam Smith,To Die For,56,14,17,88,2020-02-16,35,2020-02-23
59,up,Ejoya & Buju,Mind Games,60,4,20,,,,
60,up,Tiwa Savage,49-99,75,4,31,,,,
61,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],67,24,31,,,,
62,up,Davido,Fall,64,5,30,,,,
63,up,Adele,Someone Like You,70,6,31,,,,
64,up,Sam Fischer,This City,74,47,12,,,,
65,up,Calum Scott,You Are the Reason,71,34,31,,,,
66,up,Ed Sheeran,Shape of You,69,32,31,94,2020-01-05,94,2020-01-05
67,down,B-Red,Dollar (feat. Davido & Peruzzi),63,59,7,,,,
68,up,Rihanna,Love on the Brain,77,33,31,,,,
69,up,Davido,"Big Picture (feat. Gunna, Dremo & A Boogie wit Da Hoodie)",72,14,25,,,,
70,down,Fave,N.B.U,62,12,8,,,,
71,up,Shawn Mendes & Camila Cabello,Señorita,78,11,31,1,2019-10-06,1,2019-10-06
72,up,Davido,Assurance,73,16,26,,,,
73,up,Maroon 5,Girls Like You (feat. Cardi B),79,27,29,,,,
74,down,Brymo,A F'èédú Fan'ná,65,18,10,,,,
75,down,Teni,Marry,66,56,8,,,,
76,up,XXXTENTACION,Moonlight,99,12,26,,,,
77,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),82,13,29,43,2019-10-13,39,2019-11-10
78,up,Ed Sheeran,Thinking Out Loud,81,20,30,,,,
79,down,Brymo,Ozymandias,76,12,10,,,,
80,down,Harry Styles,Falling,68,50,22,57,2019-12-15,39,2019-12-22
81,up,Diamond Platnum Wasafi Music Tanzania,Jejje,91,59,2,,,,
82,down,Harry Styles,Adore You,80,36,26,24,2019-12-08,6,2020-04-19
83,up,Ellie Goulding & Juice WRLD,Hate Me,94,15,29,69,2019-10-27,47,2019-12-15
84,down,Brymo,Heartbreak Songs Are Better in English,83,9,10,,,,
85,down,Burna Boy,Pree Me,84,38,9,,,,
86,down,Ariana Grande,7 rings,85,29,26,58,2019-10-06,51,2020-01-05
87,up,Brymo,Strippers + White Lines / Smart Monkey,98,19,10,,,,
88,up,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),97,47,5,,,,
89,up,Adele,Hello,95,20,21,,,,
90,up,Sam Smith & Normani,Dancing with a Stranger,90,18,28,51,2019-10-06,51,2019-10-06
91,-,Harry Styles,Watermelon Sugar,-,9,7,85,2019-11-17,2,2020-08-23
92,up,Runtown,Emotions,100,18,25,,,,
93,-,Rihanna,Needed Me,-,44,25,,,,
94,-,Brymo,Blackmail,-,15,9,,,,
95,-,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),-,15,24,,,,
96,-,Justin Bieber,All Around Me,-,10,13,97,2020-02-16,62,2020-02-23
97,down,Lady Gaga,Sour Candy,96,96,2,78,2020-05-31,4,2020-06-07
98,down,Falz,Girls (feat. Patoranking),93,64,7,,,,
99,down,Runtown,Unleash (feat. Fekky),89,60,7,,,,
100,down,Peruzzi,D Side,88,9,9,,,,
