Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olakira,In My Maserati,1,1,9,,,,
2,up,Sam Smith,My Oasis (feat. Burna Boy),2,1,5,,,,
3,up,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",4,1,41,,,,
4,down,Justin Bieber,Intentions (feat. Quavo),3,1,30,35,2020-02-09,4,2020-04-05
5,up,Davido & Chris Brown,Blow My Mind,5,2,43,,,,
6,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),6,5,11,36,2020-06-21,2,2020-08-09
7,up,Davido,Disturbance (feat. Peruzzi),7,2,41,,,,
8,up,K1 De Ultimate,Awade,24,8,4,,,,
9,up,Tiwa Savage,Attention,70,5,41,,,,
10,down,Davido,Intro,8,6,41,,,,
11,up,K1 De Ultimate & Teni,Omo Naija,52,11,2,,,,
12,down,Harry Styles,Watermelon Sugar,9,9,19,85,2019-11-17,2,2020-08-23
13,up,K1 De Ultimate,Adé Orí Òkin,72,2,2,,,,
14,down,Ariana Grande & Justin Bieber,Stuck with U,10,5,17,95,2020-05-10,3,2020-05-17
15,up,K1 De Ultimate,Extended Play,71,15,2,,,,
16,down,Maroon 5,Memories,11,3,43,36,2019-10-06,2,2019-11-17
17,down,Seyi Vibez,God Sent,13,13,5,,,,
18,up,K1 De Ultimate,Majo Nisho,75,18,2,,,,
19,down,Teni,Billionaire,12,10,20,,,,
20,up,Internet Money,Thrusting (feat. Swae Lee & Future),87,20,2,,,,
21,down,Mayorkun,Geng,14,7,21,,,,
22,down,Peruzzi,Majesty,16,14,22,,,,
23,up,K1 De Ultimate,Thinking About You (feat. Toby Grey),76,23,2,,,,
24,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),18,10,43,99,2020-01-12,49,2020-06-21
25,down,Davido & Popcaan,Risky,15,1,43,,,,
26,down,Billie Eilish & Khalid,lovely,19,1,43,62,2020-02-02,62,2020-02-02
27,down,Ed Sheeran & Justin Bieber,I Don't Care,20,5,43,31,2019-10-06,23,2019-11-17
28,up,BTS,Dynamite,80,15,2,96,2020-08-23,2,2020-08-30
29,down,Spyro,For You,22,18,17,,,,
30,down,ROSALÍA & Travis Scott,TKN,17,12,14,96,2020-05-31,21,2020-06-07
31,down,Adekunle Gold,Before You Wake Up,21,10,43,,,,
32,down,Davido,Check Am,23,7,41,,,,
33,down,Rihanna,Work (feat. Drake),26,3,43,,,,
34,up,Mayorkun,Up to Something,43,15,18,,,,
35,down,Teni,Power Rangers,25,19,20,,,,
36,down,Ed Sheeran,Perfect,27,5,43,73,2019-10-06,58,2019-10-20
37,down,Runtown,Mad over You,28,4,43,,,,
38,down,Trevor Daniel,Falling,32,16,40,61,2019-11-24,14,2020-01-05
39,down,Sam Smith,How Do You Sleep?,29,9,43,8,2019-10-06,6,2019-10-13
40,down,Ed Sheeran,Beautiful People (feat. Khalid),30,8,43,13,2019-10-06,13,2019-10-06
41,down,Davido,Animashaun (feat. Yonda),31,10,41,,,,
42,down,Ali Gatie,What If I Told You That I Love You,34,29,30,48,2020-02-02,48,2020-02-02
43,down,Tate McRae,you broke me first,41,7,6,81,2020-08-23,15,2020-11-15
44,down,Davido,One Thing,35,8,41,,,,
45,down,"benny blanco, Halsey & Khalid",Eastside,38,22,43,,,,
46,down,Calum Scott,You Are the Reason,42,34,43,,,,
47,down,Hamisu Breaker,Jarumar Mata,33,11,15,,,,
48,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],39,24,43,,,,
49,down,Davido,Green Light Riddim,37,12,41,,,,
50,up,Tiwa Savage,49-99,62,4,43,,,,
51,down,T-Classic,Nobody Fine Pass You,45,27,17,,,,
52,down,Harry Styles,Adore You,49,36,38,24,2019-12-08,6,2020-04-19
53,down,Ed Sheeran,Shape of You,47,32,43,94,2020-01-05,94,2020-01-05
54,down,Selena Gomez,Lose You to Love Me,44,5,43,53,2019-10-27,2,2019-11-03
55,down,Adele,Someone Like You,51,12,43,,,,
56,down,Sam Smith,To Die For,46,14,29,88,2020-02-16,35,2020-02-23
57,down,Davido,Company,50,15,41,,,,
58,down,Davido,If,53,8,43,,,,
59,up,Ellie Goulding & Juice WRLD,Hate Me,61,15,41,69,2019-10-27,47,2019-12-15
60,down,Justin Bieber,Yummy,36,3,35,86,2020-01-05,3,2020-01-12
61,up,Conan Gray,Heather,96,40,2,44,2020-08-23,15,2020-09-13
62,up,XXXTENTACION,Moonlight,63,12,38,,,,
63,up,Ed Sheeran,Thinking Out Loud,65,20,42,,,,
64,down,Maroon 5,Girls Like You (feat. Cardi B),55,27,41,,,,
65,up,Alpha P,Paloma,67,9,42,,,,
66,down,Davido,Get to You,48,9,41,,,,
67,up,Harry Styles,Falling,68,50,34,57,2019-12-15,39,2019-12-22
68,down,Peruzzi,Only One,60,28,22,,,,
69,down,Rihanna,Love on the Brain,58,33,43,,,,
70,down,Sam Smith,Too Good at Goodbyes,66,26,25,,,,
71,down,Yemi Alade,Shekere (feat. Angélique Kidjo),57,13,30,,,,
72,down,Dua Lipa,Don't Start Now,69,14,43,19,2019-11-03,3,2020-01-05
73,down,Sam Smith & Normani,Dancing with a Stranger,59,18,40,51,2019-10-06,51,2019-10-06
74,down,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),56,47,17,,,,
75,down,Justin Bieber,Forever (feat. Post Malone & Clever),64,5,29,86,2020-02-16,24,2020-02-23
76,down,XXXTENTACION,SAD!,73,27,30,,,,
77,up,Rihanna,Needed Me,78,44,36,,,,
78,down,Frank Ocean,Godspeed,77,21,8,,,,
79,down,Ariana Grande,7 rings,74,29,38,58,2019-10-06,51,2020-01-05
80,down,Davido,Fall,79,5,42,,,,
81,up,Shawn Mendes & Camila Cabello,Señorita,83,11,43,1,2019-10-06,1,2019-10-06
82,up,Peruzzi,Nana,85,50,21,,,,
83,up,James Arthur,Say You Won't Let Go,92,16,29,,,,
84,down,Miley Cyrus,Midnight Sky,54,54,3,14,2020-08-23,12,2020-10-25
85,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),82,13,40,43,2019-10-13,39,2019-11-10
86,-,Jon Bellion,All Time Low,-,39,17,,,,
87,down,Lady Gaga & Ariana Grande,Rain On Me,81,14,15,75,2020-05-24,1,2020-05-31
88,down,Adele,Hello,86,20,31,,,,
89,down,Davido,Assurance,84,16,37,,,,
90,down,Burna Boy,Pree Me,40,38,21,,,,
91,-,BLACKPINK & Selena Gomez,Ice Cream,-,71,1,100,2020-08-30,3,2020-09-06
92,-,Sam Smith,Fire on Fire,-,8,13,,,,
93,up,Mayorkun,"Geng (feat. M.I Abaga, Vector, Sinzu & Ycee) [Naija Remix]",100,5,21,,,,
94,down,Sam Smith,Stay With Me,89,39,11,,,,
95,down,Davido,"Big Picture (feat. Gunna, Dremo & A Boogie wit Da Hoodie)",90,14,37,,,,
96,down,Dua Lipa,Break My Heart,91,43,14,97,2020-03-29,5,2020-06-28
97,down,Passenger,Let Her Go,93,11,10,,,,
98,-,Adele,Set Fire to the Rain,-,10,3,,,,
99,-,Ed Sheeran,Photograph,-,40,6,,,,
100,down,Runtown,For Life,95,42,4,,,,
