Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boy Spyce & Khaid,I Don't Care,2,1,4,,,,
2,down,Magixx,Okay,1,1,6,,,,
3,up,Benson Boone,Beautiful Things,4,1,8,,,,
4,up,Ariana Grande,we can't be friends (wait for your love),57,4,2,,,,
5,up,Billie Eilish & Khalid,lovely,6,1,228,62,2020-02-02,62,2020-02-02
6,down,Rihanna,Work (feat. Drake),3,3,228,,,,
7,down,Tyla,Water,5,1,30,,,,
8,down,Runtown,Mad over You,7,4,167,,,,
9,down,Justin Bieber,Intentions (feat. Quavo),8,1,215,35,2020-02-09,4,2020-04-05
10,down,Ed Sheeran,Perfect,9,5,228,73,2019-10-06,58,2019-10-20
11,up,AURORA,Runaway,12,4,156,26,2021-04-18,13,2021-04-25
12,down,Wizkid,Essence (feat. Justin Bieber & Tems),10,1,136,,,,
13,down,Adele,Set Fire to the Rain,11,8,133,,,,
14,down,Dami Drizzy,Heavenly Sound,13,5,17,,,,
15,up,Adele,Someone Like You,17,6,228,,,,
16,up,XXXTENTACION,Moonlight,19,12,222,,,,
17,up,Adele,Love in the Dark,20,14,70,,,,
18,down,Ashley Kutcher,Love You From a Distance,16,7,47,,,,
19,down,Justin Bieber,Ghost,15,2,147,62,2021-03-28,62,2021-03-28
20,down,Lauren Spencer Smith,That Part,14,8,3,,,,
21,down,Tyla,Truth or Dare,18,5,16,,,,
22,up,Tobi Adu,MY EX,24,22,2,,,,
23,up,Rihanna,Loveeeeeee Song (feat. Future),25,9,65,,,,
24,down,Damo K,Oghenedo (feat. Jeriq),23,1,41,,,,
25,up,Passenger,Let Her Go,26,11,178,,,,
26,down,Alec Benjamin,Let Me Down Slowly,21,7,98,,,,
27,down,James Arthur,Say You Won't Let Go,22,16,177,,,,
28,up,Ariana Grande,eternal sunshine,78,28,2,,,,
29,up,Ariana Grande,bye,77,29,2,,,,
30,down,Sia,Elastic Heart,28,10,82,,,,
31,up,Lukas Graham,7 Years,31,17,52,,,,
32,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],30,24,228,,,,
33,up,Ariana Grande,"yes, and?",86,13,6,,,,
34,down,Adele,Hello,32,20,199,,,,
35,up,Ariana Grande,the boy is mine,87,35,2,,,,
36,up,Ariana Grande & Justin Bieber,Stuck with U,42,5,180,95,2020-05-10,3,2020-05-17
37,up,Adele,Easy On Me,38,1,127,,,,
38,down,Justin Bieber,Loved By You (feat. Burna Boy),27,1,157,71,2021-03-28,71,2021-03-28
39,up,Ariana Grande,supernatural,85,39,2,,,,
40,down,Ellie Goulding & Juice WRLD,Hate Me,37,15,226,69,2019-10-27,47,2019-12-15
41,up,Duncan Laurence,Arcade,43,8,163,88,2021-02-28,69,2021-03-14
42,down,Beyoncé,Halo,35,30,116,,,,
43,down,Sia,Unstoppable,34,9,142,81,2019-11-10,81,2019-11-10
44,down,Sam Smith,Fire on Fire,29,8,139,,,,
45,down,Davido,If,36,8,148,,,,
46,down,Harry Styles,As It Was,41,1,103,,,,
47,up,Ariana Grande,don't wanna break up again,80,47,2,,,,
48,down,Davido,Fall,44,5,160,,,,
49,up,Dami Drizzy,Ifa Wa Kayejo,58,2,23,,,,
50,up,BhadBoi OML,Damages Cover,65,50,10,,,,
51,up,Sasha Sloan,Older (NOW What's Next!),52,11,105,,,,
52,down,David Kushner,Daylight,50,13,48,,,,
53,down,XXXTENTACION,SAD!,45,27,210,,,,
54,down,ELMAH,New Boy in Town,39,8,19,,,,
55,down,Ed Sheeran,Shape of You,40,32,228,94,2020-01-05,94,2020-01-05
56,down,Ruth B. & Dean Lewis,28,48,36,9,,,,
57,down,Rihanna,Man Down,47,29,77,,,,
58,down,Rihanna,Umbrella (feat. JAY Z),33,23,92,,,,
59,down,Sam Smith,My Oasis (feat. Burna Boy),49,1,190,,,,
60,down,Justin Bieber,Anyone,51,2,168,5,2021-01-10,5,2021-01-10
61,down,James Arthur,Train Wreck,60,14,165,,,,
62,down,RAYE,Escapism. (feat. 070 Shake),54,6,48,,,,
63,down,Tate McRae,you broke me first,61,7,170,81,2020-08-23,15,2020-11-15
64,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),55,1,73,,,,
65,down,Justin Timberlake,Mirrors,56,8,160,,,,
66,down,JAMES ARTHUR,Can I Be Him,64,28,25,,,,
67,down,Rihanna,Diamonds,53,37,64,,,,
68,down,Rihanna,Love on the Brain,59,33,214,,,,
69,up,XXXTENTACION,Hope,72,40,124,,,,
70,down,Ed Sheeran & Justin Bieber,I Don't Care,63,5,184,31,2019-10-06,23,2019-11-17
71,up,Ariana Grande,intro (end of the world),84,71,2,,,,
72,up,Ariana Grande,true story,88,72,2,,,,
73,down,Sam Smith,Too Good at Goodbyes,68,26,127,,,,
74,up,Benson Boone,In The Stars,91,35,68,,,,
75,down,Teddy Swims,Lose Control,46,26,3,,,,
76,down,Sia,Chandelier,75,54,120,,,,
77,up,Ed Sheeran,Photograph,79,40,120,,,,
78,down,Doja Cat,Kiss Me More (feat. SZA),70,5,132,9,2021-04-18,1,2021-05-16
79,-,Tobi Adu,Claro,-,2,35,,,,
80,up,Ariana Grande,i wish i hated you,92,80,2,,,,
81,down,Maroon 5,Girls Like You (feat. Cardi B),69,27,123,,,,
82,down,"benny blanco, Halsey & Khalid",Eastside,71,22,207,,,,
83,up,Ariana Grande,imperfect for you,94,83,2,,,,
84,down,Tate McRae,greedy,67,18,25,,,,
85,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),73,1,157,56,2021-03-21,1,2021-03-28
86,down,Adele,When We Were Young,74,27,85,,,,
87,down,Justin Bieber,Love Yourself,81,42,79,,,,
88,up,Ariana Grande,Saturn Returns Interlude,90,88,2,,,,
89,up,Ariana Grande,ordinary things (feat. Nonna),95,89,2,,,,
90,down,The Kid LAROI & Justin Bieber,Stay,76,3,136,,,,
91,-,Justin Timberlake,No Angels,-,91,1,,,,
92,-,Justin Timberlake,Selfish,-,17,5,,,,
93,down,Taylor Swift,Cruel Summer,66,39,34,,,,
94,-,Beyoncé,Drunk in Love (feat. Jay Z),-,83,27,,,,
95,down,Doja Cat,Need To Know,83,2,132,,,,
96,-,Justin Timberlake,Liar (feat. Fireboy DML),-,49,1,,,,
97,up,Billirano,Play Me,97,66,6,,,,
98,-,ZAYN,PILLOWTALK,-,62,69,,,,
99,-,R. City,Locked Away (feat. Adam Levine),-,38,32,,,,
100,down,benny blanco & Juice WRLD,Graduation,89,51,53,,,,
