Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Intentions (feat. Quavo),1,1,25,35,2020-02-09,4,2020-04-05
2,up,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",2,1,36,,,,
3,up,Olakira,In My Maserati,8,1,4,,,,
4,down,Davido & Chris Brown,Blow My Mind,3,2,38,,,,
5,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),5,5,6,36,2020-06-21,2,2020-08-09
6,down,Davido,Disturbance (feat. Peruzzi),4,2,36,,,,
7,down,Ariana Grande & Justin Bieber,Stuck with U,6,5,12,95,2020-05-10,3,2020-05-17
8,down,Davido,Intro,7,6,36,,,,
9,up,Maroon 5,Memories,10,3,38,36,2019-10-06,2,2019-11-17
10,down,Mayorkun,Geng,9,7,16,,,,
11,up,Harry Styles,Watermelon Sugar,13,9,14,85,2019-11-17,2,2020-08-23
12,down,Teni,Billionaire,11,10,15,,,,
13,down,ROSALÍA & Travis Scott,TKN,12,12,9,96,2020-05-31,21,2020-06-07
14,up,Davido & Popcaan,Risky,15,1,38,,,,
15,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),14,10,38,99,2020-01-12,49,2020-06-21
16,up,Ed Sheeran & Justin Bieber,I Don't Care,17,5,38,31,2019-10-06,23,2019-11-17
17,up,Peruzzi,Majesty,18,14,17,,,,
18,up,Spyro,For You,30,18,12,,,,
19,up,Adekunle Gold,Before You Wake Up,19,10,38,,,,
20,down,Justin Bieber,Yummy,16,3,30,86,2020-01-05,3,2020-01-12
21,down,Billie Eilish & Khalid,lovely,20,1,38,62,2020-02-02,62,2020-02-02
22,up,Davido,Check Am,22,7,36,,,,
23,up,Mayorkun,Up to Something,23,15,14,,,,
24,up,Teni,Power Rangers,25,19,15,,,,
25,up,Rihanna,Work (feat. Drake),26,3,38,,,,
26,up,Ed Sheeran,Beautiful People (feat. Khalid),27,8,38,13,2019-10-06,13,2019-10-06
27,down,Hamisu Breaker,Jarumar Mata,24,11,10,,,,
28,up,Ed Sheeran,Perfect,28,5,38,73,2019-10-06,58,2019-10-20
29,up,Davido,Animashaun (feat. Yonda),29,10,36,,,,
30,up,Runtown,Mad over You,32,4,38,,,,
31,up,Davido,One Thing,33,8,36,,,,
32,up,Trevor Daniel,Falling,36,16,35,61,2019-11-24,14,2020-01-05
33,up,Sam Smith,How Do You Sleep?,35,9,38,8,2019-10-06,6,2019-10-13
34,down,Selena Gomez,Lose You to Love Me,31,5,38,53,2019-10-27,2,2019-11-03
35,down,"benny blanco, Halsey & Khalid",Eastside,34,22,38,,,,
36,up,Davido,Green Light Riddim,40,12,36,,,,
37,up,Ali Gatie,What If I Told You That I Love You,39,29,25,48,2020-02-02,48,2020-02-02
38,down,Frank Ocean,Godspeed,21,21,3,,,,
39,down,T-Classic,Nobody Fine Pass You,37,27,12,,,,
40,down,Alpha P,Paloma,38,9,37,,,,
41,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],44,24,38,,,,
42,up,Sam Smith,To Die For,58,14,24,88,2020-02-16,35,2020-02-23
43,down,Yemi Alade,Shekere (feat. Angélique Kidjo),42,13,25,,,,
44,down,Peruzzi,Only One,41,28,17,,,,
45,up,Davido,Get to You,45,9,36,,,,
46,up,Davido,Company,47,15,36,,,,
47,up,Adele,Someone Like You,53,6,38,,,,
48,up,Dua Lipa,Don't Start Now,48,14,38,19,2019-11-03,3,2020-01-05
49,down,Justin Bieber,Forever (feat. Post Malone & Clever),46,5,24,86,2020-02-16,24,2020-02-23
50,up,Davido,If,57,8,38,,,,
51,up,Ellie Goulding & Juice WRLD,Hate Me,55,15,36,69,2019-10-27,47,2019-12-15
52,up,Lady Gaga & Ariana Grande,Rain On Me,54,14,10,75,2020-05-24,1,2020-05-31
53,down,Rihanna,Love on the Brain,52,33,38,,,,
54,up,Ed Sheeran,Shape of You,56,32,38,94,2020-01-05,94,2020-01-05
55,up,Burna Boy,Pree Me,61,38,16,,,,
56,up,Tiwa Savage,49-99,63,4,38,,,,
57,down,Harry Styles,Falling,50,50,29,57,2019-12-15,39,2019-12-22
58,down,Tiwa Savage,Attention,43,5,36,,,,
59,down,Harry Styles,Adore You,49,36,33,24,2019-12-08,6,2020-04-19
60,up,XXXTENTACION,Moonlight,64,12,33,,,,
61,down,Calum Scott,You Are the Reason,59,34,38,,,,
62,up,Ed Sheeran,Thinking Out Loud,62,20,37,,,,
63,up,Mayorkun,"Geng (feat. M.I Abaga, Vector, Sinzu & Ycee) [Naija Remix]",70,5,16,,,,
64,up,Maroon 5,Girls Like You (feat. Cardi B),65,27,36,,,,
65,down,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),60,47,12,,,,
66,up,Ariana Grande,7 rings,66,29,33,58,2019-10-06,51,2020-01-05
67,up,Davido,Fall,69,5,37,,,,
68,up,Peruzzi,Nana,72,50,16,,,,
69,up,Rihanna,Needed Me,73,44,31,,,,
70,down,Ejoya & Buju,Mind Games,68,4,27,,,,
71,up,Davido,"Big Picture (feat. Gunna, Dremo & A Boogie wit Da Hoodie)",71,14,32,,,,
72,up,Adele,Hello,91,20,26,,,,
73,down,Gracie Abrams,"I miss you, I’m sorry",67,64,9,,,,
74,up,B-Red,Dollar (feat. Davido & Peruzzi),84,59,14,,,,
75,up,Sam Smith,Too Good at Goodbyes,97,26,20,,,,
76,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),76,13,35,43,2019-10-13,39,2019-11-10
77,up,XXXTENTACION,SAD!,82,27,25,,,,
78,up,Sam Smith & Normani,Dancing with a Stranger,79,18,35,51,2019-10-06,51,2019-10-06
79,down,Davido,Assurance,77,16,32,,,,
80,down,Runtown,International Badman Killa,51,6,38,,,,
81,-,Ditweni,The Takeover,-,81,1,,,,
82,up,Rayvanny,Amaboko (feat. Diamond Platnumz),92,82,3,,,,
83,-,Maroon 5,Nobody's Love,-,37,1,79,2020-08-16,73,2020-08-23
84,down,Runtown,Unleash (feat. Fekky),78,60,13,,,,
85,down,Shawn Mendes & Camila Cabello,Señorita,81,11,38,1,2019-10-06,1,2019-10-06
86,down,Sam Fischer,This City,74,47,19,,,,
87,-,Jason Derulo,Take You Dancing,-,68,1,71,2020-08-23,16,2021-01-17
88,down,Brymo,Rara Rira,83,14,17,,,,
89,down,James Arthur,Say You Won't Let Go,86,16,24,,,,
90,up,Brymo,Adédọ̀tun,99,11,17,,,,
91,-,Ellie Goulding,Start (feat. serpentwithfeet),-,91,1,,,,
92,down,Zoe Wees,Control,88,88,3,98,2020-09-20,85,2021-01-03
93,-,Fave,N.B.U,-,12,11,,,,
94,-,Ed Sheeran,Photograph,-,40,4,,,,
95,-,Passenger,Let Her Go,-,11,5,,,,
96,down,Ellie Goulding,Slow Grenade (feat. Lauv),94,85,4,,,,
97,-,Dua Lipa,Break My Heart,-,43,11,97,2020-03-29,5,2020-06-28
98,-,Tate McRae,you broke me first,-,7,1,81,2020-08-23,15,2020-11-15
99,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],98,75,13,,,,
100,-,ZAYN,PILLOWTALK,-,62,1,,,,
