Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olakira,In My Maserati,1,1,17,,,,
2,up,Justin Bieber & benny blanco,Lonely,53,2,2,6,2020-10-25,6,2020-10-25
3,up,Justin Bieber,Holy (feat. Chance the Rapper),4,2,6,83,2020-09-20,4,2020-09-27
4,down,Sam Smith,My Oasis (feat. Burna Boy),3,1,13,,,,
5,down,Lil Kesh,All The Way,2,2,5,,,,
6,up,Justin Bieber,Intentions (feat. Quavo),6,1,38,35,2020-02-09,4,2020-04-05
7,down,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",5,1,49,,,,
8,down,Davido & Chris Brown,Blow My Mind,7,2,51,,,,
9,-,Demi Lovato,Commander In Chief,-,9,1,,,,
10,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),10,5,19,36,2020-06-21,2,2020-08-09
11,up,Tate McRae,you broke me first,12,7,14,81,2020-08-23,15,2020-11-15
12,down,Davido,Disturbance (feat. Peruzzi),9,2,49,,,,
13,up,Harry Styles,Watermelon Sugar,13,9,27,85,2019-11-17,2,2020-08-23
14,down,Davido,Intro,11,6,49,,,,
15,down,K1 De Ultimate,Adé Orí Òkin,8,2,10,,,,
16,up,Ariana Grande & Justin Bieber,Stuck with U,16,5,25,95,2020-05-10,3,2020-05-17
17,up,Maroon 5,Memories,17,3,51,36,2019-10-06,2,2019-11-17
18,up,BTS,Dynamite,18,15,10,96,2020-08-23,2,2020-08-30
19,down,Seyi Vibez,God Sent,14,13,13,,,,
20,up,Billie Eilish & Khalid,lovely,21,1,51,62,2020-02-02,62,2020-02-02
21,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),26,10,51,99,2020-01-12,49,2020-06-21
22,down,Peruzzi,Majesty,19,14,30,,,,
23,down,Runtown,Mad over You,20,4,51,,,,
24,up,Ed Sheeran & Justin Bieber,I Don't Care,24,5,51,31,2019-10-06,23,2019-11-17
25,up,Davido & Popcaan,Risky,25,1,51,,,,
26,up,Rihanna,Work (feat. Drake),30,3,51,,,,
27,down,Alpha P,Quarantine,23,6,6,,,,
28,up,Ed Sheeran,Perfect,31,5,51,73,2019-10-06,58,2019-10-20
29,down,Teni,Billionaire,22,10,28,,,,
30,down,Trevor Daniel,Falling,29,16,48,61,2019-11-24,14,2020-01-05
31,up,"benny blanco, Halsey & Khalid",Eastside,39,22,51,,,,
32,down,Mayorkun,Geng,27,7,29,,,,
33,up,Ali Gatie,What If I Told You That I Love You,38,29,38,48,2020-02-02,48,2020-02-02
34,down,Davido,Check Am,33,7,49,,,,
35,down,Ecool,"Onome (feat. Dremo, Zlatan & Mayorkun)",15,15,3,,,,
36,down,Spyro,For You,28,18,25,,,,
37,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],43,24,51,,,,
38,down,Ed Sheeran,Beautiful People (feat. Khalid),35,8,51,13,2019-10-06,13,2019-10-06
39,up,Sam Smith,How Do You Sleep?,41,9,51,8,2019-10-06,6,2019-10-13
40,up,Selena Gomez,Lose You to Love Me,46,5,51,53,2019-10-27,2,2019-11-03
41,up,Shawn Mendes,Wonder,54,38,3,15,2020-10-11,15,2020-10-11
42,down,Mayorkun,Up to Something,34,15,26,,,,
43,up,Calum Scott,You Are the Reason,48,34,51,,,,
44,down,Davido,Animashaun (feat. Yonda),42,10,49,,,,
45,down,Adekunle Gold,Before You Wake Up,37,10,51,,,,
46,-,Ariana Grande,positions,-,1,1,77,2020-10-25,1,2020-11-01
47,down,Enisa,Love Cycle,36,2,4,,,,
48,up,Sam Smith,Diamonds,49,3,6,51,2020-09-27,18,2020-11-15
49,up,Zuchu,Nobody (feat. Joeboy),86,49,2,,,,
50,up,Adele,Someone Like You,59,6,51,,,,
51,down,Teni,Power Rangers,40,19,28,,,,
52,down,Ed Sheeran,Shape of You,51,32,51,94,2020-01-05,94,2020-01-05
53,up,XXXTENTACION,Moonlight,55,12,46,,,,
54,down,Davido,One Thing,50,8,49,,,,
55,down,Ellie Goulding & Juice WRLD,Hate Me,52,15,49,69,2019-10-27,47,2019-12-15
56,up,Rihanna,Love on the Brain,68,33,51,,,,
57,down,Dua Lipa,Levitating (feat. DaBaby),45,14,4,93,2020-10-25,3,2021-05-16
58,down,Ed Sheeran,Thinking Out Loud,57,20,50,,,,
59,up,ROSALÍA & Travis Scott,TKN,60,12,22,96,2020-05-31,21,2020-06-07
60,up,Davido,Green Light Riddim,61,12,49,,,,
61,down,T-Classic,Nobody Fine Pass You,47,27,25,,,,
62,up,Sam Smith & Normani,Dancing with a Stranger,64,18,48,51,2019-10-06,51,2019-10-06
63,down,Maroon 5,Girls Like You (feat. Cardi B),62,27,49,,,,
64,up,James Arthur,Say You Won't Let Go,78,16,37,,,,
65,up,Michael Jackson,Heal the World,83,65,2,,,,
66,up,Adele,Hello,89,20,39,,,,
67,down,Davido,Company,65,15,49,,,,
68,down,Sam Smith,To Die For,67,14,37,88,2020-02-16,35,2020-02-23
69,down,Davido,If,56,8,51,,,,
70,up,XXXTENTACION,SAD!,75,27,38,,,,
71,-,Michael Jackson,They Don't Care About Us,-,71,1,,,,
72,down,Sam Smith,Too Good at Goodbyes,63,26,33,,,,
73,down,Tiwa Savage,Attention,32,5,49,,,,
74,down,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),58,47,25,,,,
75,down,K1 De Ultimate,Awade,44,8,12,,,,
76,up,Rihanna,Needed Me,84,44,44,,,,
77,down,Hamisu Breaker,Jarumar Mata,69,11,23,,,,
78,down,Ariana Grande,7 rings,71,29,46,58,2019-10-06,51,2020-01-05
79,up,Tate McRae & Ali Gatie,lie to me,85,79,2,,,,
80,up,Adele,When We Were Young,92,27,12,,,,
81,down,Justin Bieber,Yummy,66,3,43,86,2020-01-05,3,2020-01-12
82,down,Miley Cyrus,Midnight Sky,76,54,11,14,2020-08-23,12,2020-10-25
83,down,Justin Bieber,Forever (feat. Post Malone & Clever),77,5,37,86,2020-02-16,24,2020-02-23
84,-,Asa,ジェイラー,-,67,3,,,,
85,up,Sam Smith,Stay With Me,94,39,16,,,,
86,down,Peruzzi,Only One,72,28,30,,,,
87,-,James Arthur,Train Wreck,-,14,1,,,,
88,up,Passenger,Let Her Go,95,11,16,,,,
89,-,Asa,ファイアー・オン・ザ・マウンテン,-,89,1,,,,
90,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],99,75,19,,,,
91,down,K1 De Ultimate & Teni,Omo Naija,73,11,10,,,,
92,-,Sia,Chandelier,-,54,8,,,,
93,down,Alpha P,Paloma,70,9,50,,,,
94,-,Frank Ocean,Godspeed,-,21,15,,,,
95,down,Tiwa Savage,49-99,81,4,51,,,,
96,down,Sia,Cheap Thrills (feat. Sean Paul),79,63,23,,,,
97,down,K1 De Ultimate,Extended Play,74,15,10,,,,
98,up,Asa,ビバンケ,98,59,3,,,,
99,-,Rihanna,Stay (feat. Mikky Ekko),-,65,6,,,,
100,-,Alexander 23,IDK You Yet,-,93,3,,,,
