Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FAVE,Controlla,87,1,2,,,,
2,down,Benson Boone,Beautiful Things,1,1,19,,,,
3,down,Magixx,Okay,2,1,17,,,,
4,up,Rihanna,Work (feat. Drake),4,3,239,,,,
5,down,Tyla,Jump,3,3,11,,,,
6,down,Billie Eilish & Khalid,lovely,5,1,239,62,2020-02-02,62,2020-02-02
7,up,Ed Sheeran,Perfect,7,5,239,73,2019-10-06,58,2019-10-20
8,up,Rihanna,Loveeeeeee Song (feat. Future),9,8,76,,,,
9,down,Boy Spyce & Khaid,I Don't Care,6,1,15,,,,
10,up,Adele,Set Fire to the Rain,10,8,144,,,,
11,up,Sia,Elastic Heart,14,10,93,,,,
12,down,Lauren Spencer Smith,That Part,8,8,14,,,,
13,down,Wizkid,Essence (feat. Justin Bieber & Tems),11,1,147,,,,
14,down,Adele,Someone Like You,12,6,239,,,,
15,down,Tyla,Water,13,1,41,,,,
16,up,Justin Bieber,Intentions (feat. Quavo),16,1,226,35,2020-02-09,4,2020-04-05
17,down,Adele,Love in the Dark,15,14,81,,,,
18,down,Justin Bieber,Ghost,17,2,158,62,2021-03-28,62,2021-03-28
19,up,Camila Cabello,I LUV IT (feat. Playboi Carti),32,8,10,,,,
20,down,2Pac,Dear Mama,19,19,3,,,,
21,down,James Arthur,Train Wreck,20,14,176,,,,
22,up,Sabrina Carpenter,Espresso,38,9,6,,,,
23,up,DJ BomaNdoki,Hit 'Em Up (Dirty) (Freestyle),23,23,3,,,,
24,down,Lukas Graham,7 Years,18,17,63,,,,
25,up,Ariana Grande & Justin Bieber,Stuck with U,27,5,191,95,2020-05-10,3,2020-05-17
26,up,Sam Smith,Fire on Fire,28,8,150,,,,
27,up,Rihanna,Man Down,29,27,10,,,,
28,down,XXXTENTACION,Moonlight,25,12,233,,,,
29,down,Ashley Kutcher,Love You From a Distance,21,7,58,,,,
30,up,Adele,Hello,31,20,210,,,,
31,down,James Arthur,Say You Won't Let Go,26,16,188,,,,
32,up,Justin Bieber,Loved By You (feat. Burna Boy),46,1,168,71,2021-03-28,71,2021-03-28
33,down,Ariana Grande,we can't be friends (wait for your love),30,4,13,,,,
34,down,Alec Benjamin,Let Me Down Slowly,33,7,109,,,,
35,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],35,24,239,,,,
36,down,Adele,Easy On Me,34,1,138,,,,
37,down,Teddy Swims,Lose Control,36,26,14,,,,
38,down,Tyla,Truth or Dare,22,5,27,,,,
39,down,Rihanna,Umbrella (feat. JAY Z),37,23,103,,,,
40,up,Ed Sheeran,Shape of You,41,32,239,94,2020-01-05,94,2020-01-05
41,up,Justin Bieber,Anyone,51,2,179,5,2021-01-10,5,2021-01-10
42,down,Sia,Unstoppable,39,9,153,81,2019-11-10,81,2019-11-10
43,up,Ruth B. & Dean Lewis,28,52,36,20,,,,
44,up,Harry Styles,As It Was,48,1,114,,,,
45,down,Beyoncé,Halo,40,30,127,,,,
46,up,Ellie Goulding & Juice WRLD,Hate Me,53,15,237,69,2019-10-27,47,2019-12-15
47,down,Duncan Laurence,Arcade,43,8,174,88,2021-02-28,69,2021-03-14
48,up,Sasha Sloan,Older (NOW What's Next!),50,11,116,,,,
49,down,Sam Smith,My Oasis (feat. Burna Boy),44,1,201,,,,
50,down,"benny blanco, Halsey & Khalid",Eastside,49,22,218,,,,
51,down,XXXTENTACION,SAD!,47,27,221,,,,
52,down,Benson Boone,In The Stars,45,35,79,,,,
53,up,Sam Smith,Too Good at Goodbyes,59,26,138,,,,
54,up,JAMES ARTHUR,Can I Be Him,61,25,36,,,,
55,up,Ed Sheeran,Photograph,56,40,131,,,,
56,down,Tyla,ART,42,9,11,,,,
57,down,Rihanna,Diamonds,55,37,75,,,,
58,up,Rihanna,Love on the Brain,58,33,225,,,,
59,up,Loreen,Tattoo,79,40,27,,,,
60,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),80,1,168,56,2021-03-21,1,2021-03-28
61,down,Tyla,No.1 (feat. Tems),54,3,11,,,,
62,up,Justin Timberlake,Mirrors,64,8,171,,,,
63,-,Justin Bieber,Yummy,-,3,48,86,2020-01-05,3,2020-01-12
64,up,Ariana Grande,7 rings,69,29,84,58,2019-10-06,51,2020-01-05
65,down,Adele,When We Were Young,60,27,96,,,,
66,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),66,1,84,,,,
67,down,David Kushner,Daylight,62,13,59,,,,
68,down,Rihanna,Stay (feat. Mikky Ekko),65,65,40,,,,
69,down,Tate McRae,you broke me first,63,7,181,81,2020-08-23,15,2020-11-15
70,up,Ed Sheeran & Justin Bieber,I Don't Care,71,5,195,31,2019-10-06,23,2019-11-17
71,down,Sia,Chandelier,67,54,131,,,,
72,up,XXXTENTACION,Hope,73,40,135,,,,
73,up,2Pac,Changes (feat. Talent),78,73,3,,,,
74,up,Maroon 5,Girls Like You (feat. Cardi B),82,27,134,,,,
75,down,Taylor Swift,Fortnight (feat. Post Malone),70,2,7,,,,
76,down,ZAYN,PILLOWTALK,72,62,78,,,,
77,up,Alec Benjamin,Devil Doesn’t Bargain,99,1,72,,,,
78,up,Doja Cat,Need To Know,81,2,143,,,,
79,up,Jordin Sparks & Chris Brown,No Air,84,61,22,,,,
80,up,Sam Smith,Writing's On the Wall,100,65,47,,,,
81,up,benny blanco & Juice WRLD,Graduation,93,51,62,,,,
82,up,Keane,Somewhere Only We Know (Remastered 2024),96,70,3,,,,
83,up,Maroon 5,Memories,86,3,184,36,2019-10-06,2,2019-11-17
84,down,RAYE,Escapism. (feat. 070 Shake),68,6,59,,,,
85,up,Beyoncé,Drunk in Love (feat. Jay Z),97,83,33,,,,
86,down,Passenger,Let Her Go,24,11,189,,,,
87,-,Anendlessocean,Lmly,-,62,3,,,,
88,down,Ed Sheeran,Thinking Out Loud,83,20,232,,,,
89,-,Justin Bieber & benny blanco,Lonely,-,2,98,6,2020-10-25,6,2020-10-25
90,up,Adele,Rolling In the Deep,91,39,59,,,,
91,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",77,66,5,,,,
92,down,Olivia Rodrigo,drivers license,74,1,130,1,2021-01-17,1,2021-01-17
93,-,Brick & Lace,Love Is Wicked,-,41,15,,,,
94,down,Doja Cat,Kiss Me More (feat. SZA),92,5,141,9,2021-04-18,1,2021-05-16
95,up,Dido,Life for Rent,95,37,21,,,,
96,up,Tobi Adu,Claro,98,2,45,,,,
97,down,Nelly,Dilemma (feat. Kelly Rowland),88,59,6,,,,
98,down,Justin Bieber,Love Yourself,57,42,90,,,,
99,-,Sam Smith,Stay With Me,-,39,24,,,,
100,-,Sadie Jean,WYD Now?,-,26,39,,,,
