Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Intentions (feat. Quavo),55,1,2,35,2020-02-09,4,2020-04-05
2,down,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",1,1,13,,,,
3,down,Davido & Popcaan,Risky,2,1,15,,,,
4,down,Davido,Disturbance (feat. Peruzzi),3,2,13,,,,
5,up,Justin Bieber,Yummy,5,3,7,86,2020-01-05,3,2020-01-12
6,down,Davido,1 Milli,4,2,13,,,,
7,down,Davido & Chris Brown,Blow My Mind,6,2,15,,,,
8,down,Maroon 5,Memories,7,3,15,36,2019-10-06,2,2019-11-17
9,up,Davido,D & G (feat. Summer Walker),9,1,13,,,,
10,down,Ejoya & Buju,Mind Games,8,4,4,,,,
11,down,Davido,Intro,10,6,13,,,,
12,down,Tiwa Savage,Attention,11,5,13,,,,
13,down,Davido,Check Am,12,7,13,,,,
14,up,Justin Bieber,Get Me (feat. Kehlani),34,14,3,50,2020-02-02,50,2020-02-02
15,down,Alpha P,Paloma,13,9,14,,,,
16,down,Davido,One Thing,14,8,13,,,,
17,up,Trevor Daniel,Falling,21,16,12,61,2019-11-24,14,2020-01-05
18,down,Ed Sheeran & Justin Bieber,I Don't Care,16,5,15,31,2019-10-06,23,2019-11-17
19,down,Davido,Animashaun (feat. Yonda),15,10,13,,,,
20,down,Selena Gomez,Lose You to Love Me,18,5,15,53,2019-10-27,2,2019-11-03
21,down,Davido,Green Light Riddim,17,12,13,,,,
22,up,Justin Bieber,Yummy (Summer Walker Remix),69,22,2,,,,
23,down,Davido,Get to You,19,9,13,,,,
24,down,Ed Sheeran,Beautiful People (feat. Khalid),22,8,15,13,2019-10-06,13,2019-10-06
25,down,Davido,Fall,20,5,15,,,,
26,down,Davido,If,23,8,15,,,,
27,down,Davido,Company,24,15,13,,,,
28,up,Dua Lipa,Don't Start Now,29,14,15,19,2019-11-03,3,2020-01-05
29,down,Davido,Assurance,26,16,15,,,,
30,down,Runtown,International Badman Killa,25,6,15,,,,
31,down,Adekunle Gold,Before You Wake Up,30,10,15,,,,
32,down,Billie Eilish & Khalid,lovely,31,1,15,62,2020-02-02,62,2020-02-02
33,up,Sam Smith,How Do You Sleep?,33,9,15,8,2019-10-06,6,2019-10-13
34,down,Shawn Mendes & Camila Cabello,Señorita,32,11,15,1,2019-10-06,1,2019-10-06
35,down,Tiwa Savage,49-99,28,4,15,,,,
36,down,Davido,"Big Picture (feat. Gunna, Dremo & A Boogie wit Da Hoodie)",27,14,13,,,,
37,up,Yemi Alade,Shekere (feat. Angélique Kidjo),76,13,2,,,,
38,up,Ed Sheeran,Perfect,38,5,15,73,2019-10-06,58,2019-10-20
39,up,Harrysong,Bumbumbum (feat. Davido),82,39,2,,,,
40,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),36,13,15,43,2019-10-13,39,2019-11-10
41,down,Rihanna,Work (feat. Drake),39,3,15,,,,
42,up,Camila Cabello,My Oh My (feat. DaBaby),47,42,11,52,2019-12-15,22,2020-02-02
43,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),41,10,15,99,2020-01-12,49,2020-06-21
44,down,"benny blanco, Halsey & Khalid",Eastside,40,22,15,,,,
45,up,Runtown,Mad over You,56,4,15,,,,
46,down,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),35,35,3,73,2020-02-09,73,2020-02-09
47,down,Alpha P,Fayah,37,13,14,,,,
48,up,Harry Styles,Adore You,48,36,10,24,2019-12-08,6,2020-04-19
49,up,Davido,Like Dat,52,21,15,,,,
50,down,Ariana Grande,7 rings,43,29,15,58,2019-10-06,51,2020-01-05
51,up,Calum Scott,You Are the Reason,54,34,15,,,,
52,down,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),45,15,15,,,,
53,up,Sean Tizzle,Abena,83,53,2,,,,
54,down,Maroon 5,Girls Like You (feat. Cardi B),51,27,15,,,,
55,down,Ed Sheeran,Shape of You,46,32,15,94,2020-01-05,94,2020-01-05
56,down,Runtown,Emotions,50,18,15,,,,
57,up,Adele,Someone Like You,65,6,15,,,,
58,down,Alpha P,More,44,21,14,,,,
59,down,Ed Sheeran,Take Me Back to London (feat. Stormzy),53,20,15,,,,
60,up,Sam Smith & Normani,Dancing with a Stranger,63,18,15,51,2019-10-06,51,2019-10-06
61,up,Rihanna,Love on the Brain,66,33,15,,,,
62,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],57,24,15,,,,
63,up,Ed Sheeran,Thinking Out Loud,64,20,15,,,,
64,-,Justin Bieber,Forever (feat. Post Malone & Clever),-,5,1,86,2020-02-16,24,2020-02-23
65,down,blackbear,hot girl bummer,49,46,15,75,2019-10-06,24,2019-11-10
66,-,Justin Bieber,All Around Me,-,10,1,97,2020-02-16,62,2020-02-23
67,-,Justin Bieber,Habitual,-,8,1,90,2020-02-16,65,2020-02-23
68,-,Justin Bieber,Second Emotion (feat. Travis Scott),-,14,1,100,2020-02-23,100,2020-02-23
69,up,James Arthur,Say You Won't Let Go,70,16,15,,,,
70,down,Ali Gatie,What If I Told You That I Love You,58,29,4,48,2020-02-02,48,2020-02-02
71,-,Justin Bieber,Come Around Me,-,15,1,55,2020-02-23,55,2020-02-23
72,-,Justin Bieber,Running Over (feat. Lil Dicky),-,11,1,96,2020-02-23,96,2020-02-23
73,down,Ed Sheeran & Travis Scott,Antisocial,60,16,15,,,,
74,down,Ellie Goulding & Juice WRLD,Hate Me,61,15,15,69,2019-10-27,47,2019-12-15
75,-,Justin Bieber,Available,-,12,1,84,2020-02-23,84,2020-02-23
76,down,Dua Lipa,Physical,67,39,3,48,2020-02-02,15,2020-04-12
77,down,XXXTENTACION,Moonlight,71,12,15,,,,
78,up,Sam Smith,Too Good at Goodbyes,95,26,10,,,,
79,-,Justin Bieber,Take It Out On Me,-,22,1,,,,
80,up,XXXTENTACION,SAD!,80,27,14,,,,
81,-,Justin Bieber,Confirmation,-,20,1,,,,
82,-,Justin Bieber,Changes,-,23,1,,,,
83,-,Justin Bieber,E.T.A.,-,28,1,,,,
84,-,Justin Bieber,That's What Love Is,-,29,1,,,,
85,-,Justin Bieber,At Least For Now,-,34,1,,,,
86,down,Ariana Grande,"thank u, next",81,40,15,,,,
87,down,Rihanna,Needed Me,74,44,14,,,,
88,-,Sam Smith,To Die For,-,14,1,88,2020-02-16,35,2020-02-23
89,down,Adele,Hello,79,20,12,,,,
90,up,Alessia Cara,Scars to Your Beautiful,93,47,3,,,,
91,down,Selena Gomez,Rare,59,26,6,96,2020-01-12,13,2020-01-19
92,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),62,62,2,71,2020-02-09,71,2020-02-09
93,down,Wizkid,Love My Baby,87,61,15,,,,
94,down,Odunsi (The Engine),Tipsy (feat. RAYE),78,37,15,,,,
95,down,Davido,FIA,73,47,15,,,,
96,down,Wizkid,Pakurumo,92,64,14,,,,
97,down,Lizzo,Truth Hurts,68,24,15,15,2019-10-06,15,2019-10-06
98,down,Larry Gaaga & Flavour,Tene,77,12,15,,,,
99,up,Bazzi,Mine,99,87,7,,,,
100,down,Ava Max,Sweet but Psycho,75,56,15,77,2019-10-06,77,2019-10-06
