Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olakira,In My Maserati,1,1,14,,,,
2,up,Lil Kesh,All The Way,41,2,2,,,,
3,up,Sam Smith,My Oasis (feat. Burna Boy),3,1,10,,,,
4,down,Justin Bieber,Holy (feat. Chance the Rapper),2,2,3,83,2020-09-20,4,2020-09-27
5,up,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",5,1,46,,,,
6,down,Justin Bieber,Intentions (feat. Quavo),4,1,35,35,2020-02-09,4,2020-04-05
7,up,Davido & Chris Brown,Blow My Mind,7,2,48,,,,
8,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),8,5,16,36,2020-06-21,2,2020-08-09
9,up,K1 De Ultimate,Adé Orí Òkin,10,2,7,,,,
10,down,Davido,Disturbance (feat. Peruzzi),9,2,46,,,,
11,up,Harry Styles,Watermelon Sugar,11,9,24,85,2019-11-17,2,2020-08-23
12,up,Davido,Intro,12,6,46,,,,
13,up,Tate McRae,you broke me first,14,7,11,81,2020-08-23,15,2020-11-15
14,down,Ariana Grande & Justin Bieber,Stuck with U,13,5,22,95,2020-05-10,3,2020-05-17
15,down,Alpha P,Quarantine,6,6,3,,,,
16,up,Runtown,Mad over You,27,4,48,,,,
17,down,Maroon 5,Memories,15,3,48,36,2019-10-06,2,2019-11-17
18,down,Seyi Vibez,God Sent,16,13,10,,,,
19,down,BTS,Dynamite,18,15,7,96,2020-08-23,2,2020-08-30
20,down,Peruzzi,Majesty,19,14,27,,,,
21,down,Teni,Billionaire,20,10,25,,,,
22,down,Billie Eilish & Khalid,lovely,21,1,48,62,2020-02-02,62,2020-02-02
23,up,Davido & Popcaan,Risky,24,1,48,,,,
24,down,Tiwa Savage,Attention,17,5,46,,,,
25,down,Mayorkun,Geng,23,7,26,,,,
26,down,Ed Sheeran & Justin Bieber,I Don't Care,22,5,48,31,2019-10-06,23,2019-11-17
27,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),25,10,48,99,2020-01-12,49,2020-06-21
28,down,K1 De Ultimate,Awade,26,8,9,,,,
29,down,Rihanna,Work (feat. Drake),28,3,48,,,,
30,up,Mayorkun,Up to Something,34,15,23,,,,
31,down,Ed Sheeran,Perfect,29,5,48,73,2019-10-06,58,2019-10-20
32,up,Davido,Check Am,38,7,46,,,,
33,down,Spyro,For You,31,18,22,,,,
34,up,Adekunle Gold,Before You Wake Up,35,10,48,,,,
35,down,Ali Gatie,What If I Told You That I Love You,33,29,35,48,2020-02-02,48,2020-02-02
36,down,Trevor Daniel,Falling,32,16,45,61,2019-11-24,14,2020-01-05
37,down,Teni,Power Rangers,36,19,25,,,,
38,down,Ed Sheeran,Beautiful People (feat. Khalid),37,8,48,13,2019-10-06,13,2019-10-06
39,up,Sam Smith,How Do You Sleep?,40,9,48,8,2019-10-06,6,2019-10-13
40,up,"benny blanco, Halsey & Khalid",Eastside,43,22,48,,,,
41,up,Davido,Animashaun (feat. Yonda),44,10,46,,,,
42,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],45,24,48,,,,
43,down,T-Classic,Nobody Fine Pass You,39,27,22,,,,
44,down,K1 De Ultimate,Extended Play,42,15,7,,,,
45,up,Davido,If,74,8,48,,,,
46,up,Calum Scott,You Are the Reason,49,34,48,,,,
47,down,K1 De Ultimate & Teni,Omo Naija,46,11,7,,,,
48,up,Davido,One Thing,48,8,46,,,,
49,up,Selena Gomez,Lose You to Love Me,51,5,48,53,2019-10-27,2,2019-11-03
50,up,Ed Sheeran,Shape of You,54,32,48,94,2020-01-05,94,2020-01-05
51,down,ROSALÍA & Travis Scott,TKN,47,12,19,96,2020-05-31,21,2020-06-07
52,down,K1 De Ultimate,Majo Nisho,50,18,7,,,,
53,down,Sam Smith,Diamonds,30,3,3,51,2020-09-27,18,2020-11-15
54,up,Ed Sheeran,Thinking Out Loud,61,20,47,,,,
55,down,Hamisu Breaker,Jarumar Mata,53,11,20,,,,
56,up,Rihanna,Love on the Brain,65,33,48,,,,
57,up,Davido,Green Light Riddim,58,12,46,,,,
58,up,XXXTENTACION,Moonlight,59,12,43,,,,
59,down,Ellie Goulding & Juice WRLD,Hate Me,57,15,46,69,2019-10-27,47,2019-12-15
60,down,Adele,Someone Like You,56,6,48,,,,
61,up,Sam Smith,To Die For,64,14,34,88,2020-02-16,35,2020-02-23
62,down,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),55,47,22,,,,
63,up,Maroon 5,Girls Like You (feat. Cardi B),70,27,46,,,,
64,down,Davido,Company,63,15,46,,,,
65,up,Conan Gray,Heather,66,40,7,44,2020-08-23,15,2020-09-13
66,up,Davido,Get to You,77,9,46,,,,
67,down,Justin Bieber,Yummy,52,3,40,86,2020-01-05,3,2020-01-12
68,up,Sam Smith,Too Good at Goodbyes,73,26,30,,,,
69,-,Brymo,Ara,-,69,1,,,,
70,up,Tiwa Savage,49-99,83,4,48,,,,
71,down,Justin Bieber,Forever (feat. Post Malone & Clever),69,5,34,86,2020-02-16,24,2020-02-23
72,up,Rihanna,Needed Me,75,44,41,,,,
73,down,Peruzzi,Only One,68,28,27,,,,
74,down,Alpha P,Paloma,62,9,47,,,,
75,down,Harry Styles,Adore You,71,36,43,24,2019-12-08,6,2020-04-19
76,down,Sam Smith & Normani,Dancing with a Stranger,72,18,45,51,2019-10-06,51,2019-10-06
77,-,Liya,Be My Vibe,-,68,1,,,,
78,-,Enisa,Love Cycle,-,2,1,,,,
79,down,K1 De Ultimate,Thinking About You (feat. Toby Grey),67,23,7,,,,
80,down,Internet Money,Thrusting (feat. Swae Lee & Future),60,20,7,,,,
81,up,Dua Lipa,Don't Start Now,82,14,48,19,2019-11-03,3,2020-01-05
82,down,Ariana Grande,7 rings,80,29,43,58,2019-10-06,51,2020-01-05
83,down,XXXTENTACION,SAD!,79,27,35,,,,
84,-,BLACKPINK,Bet You Wanna (feat. Cardi B),-,84,1,24,2020-10-11,24,2020-10-11
85,up,Yemi Alade,Shekere (feat. Angélique Kidjo),89,13,35,,,,
86,down,Jon Bellion,All Time Low,76,39,22,,,,
87,-,Tekno,PuTTin,-,87,1,,,,
88,up,Frank Ocean,Godspeed,94,21,13,,,,
89,-,Asa,ジェイラー,-,67,1,,,,
90,down,Lady Gaga & Ariana Grande,Rain On Me,84,14,20,75,2020-05-24,1,2020-05-31
91,down,James Arthur,Say You Won't Let Go,78,16,34,,,,
92,down,Miley Cyrus,Midnight Sky,87,54,8,14,2020-08-23,12,2020-10-25
93,down,Adele,Hello,91,20,36,,,,
94,-,Snakehips & Jess Glynne,Lie for You (feat. A Boogie wit da Hoodie & Davido),-,26,4,,,,
95,-,Dua Lipa,Levitating (feat. DaBaby),-,14,1,93,2020-10-25,3,2021-05-16
96,up,Davido,Fall,99,5,47,,,,
97,down,Shawn Mendes & Camila Cabello,Señorita,92,11,48,1,2019-10-06,1,2019-10-06
98,down,Peruzzi,Nana,86,50,25,,,,
99,down,Runtown,For Life,88,42,6,,,,
100,-,Sia,Chandelier,-,54,6,,,,
