Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joeboy,Duffel Bag,1,1,8,,,,
2,up,Joeboy,Normally,42,2,2,,,,
3,up,Johnny Drille,Believe Me,3,2,7,,,,
4,up,Tobi Adu,Claro,4,2,6,,,,
5,up,Wizkid,Essence (feat. Justin Bieber & Tems),9,1,94,,,,
6,up,Rihanna,Work (feat. Drake),10,3,186,,,,
7,up,Billie Eilish & Khalid,lovely,11,1,186,62,2020-02-02,62,2020-02-02
8,up,Justin Bieber,Intentions (feat. Quavo),12,1,173,35,2020-02-09,4,2020-04-05
9,up,Runtown,Mad over You,13,4,125,,,,
10,down,Joeboy,Body & Soul,2,1,19,,,,
11,up,Alec Benjamin,Let Me Down Slowly,18,7,56,,,,
12,up,Ed Sheeran,Perfect,16,5,186,73,2019-10-06,58,2019-10-20
13,up,Joeboy,Check My Phone,51,13,2,,,,
14,up,Harry Styles,As It Was,20,1,61,,,,
15,up,Post Malone,Mourning,88,5,2,,,,
16,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),17,1,31,,,,
17,up,Joeboy,Wetin Be Love,60,17,2,,,,
18,up,Justin Bieber,Ghost,25,2,105,62,2021-03-28,62,2021-03-28
19,up,Adele,Set Fire to the Rain,23,8,91,,,,
20,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,21,2,17,,,,
21,up,David Kushner,Daylight,36,13,6,,,,
22,up,AURORA,Runaway,33,4,114,26,2021-04-18,13,2021-04-25
23,up,Post Malone,Chemical,54,3,7,,,,
24,up,Joeboy,Lose Ya,66,24,2,,,,
25,up,Beyoncé & Kendrick Lamar,AMERICA HAS A PROBLEM,95,25,2,,,,
26,up,Adele,Someone Like You,26,6,186,,,,
27,up,Joeboy,Woman,68,27,2,,,,
28,up,XXXTENTACION,Moonlight,29,12,180,,,,
29,up,Joeboy,"Chicken, Spice & Curry",73,29,2,,,,
30,up,Ariana Grande & Justin Bieber,Stuck with U,30,5,138,95,2020-05-10,3,2020-05-17
31,up,Joeboy,Better,75,31,2,,,,
32,up,"benny blanco, Halsey & Khalid",Eastside,34,22,166,,,,
33,up,Joeboy,Interlude,76,33,2,,,,
34,up,Ed Sheeran,Thinking Out Loud,37,20,184,,,,
35,down,Adele,Easy On Me,31,1,85,,,,
36,down,Miley Cyrus,Flowers,32,6,20,,,,
37,up,Dido,Life for Rent,38,37,2,,,,
38,up,Joeboy,Slowly,77,38,2,,,,
39,up,Ed Sheeran,Shape of You,40,32,186,94,2020-01-05,94,2020-01-05
40,up,Justin Bieber,Loved By You (feat. Burna Boy),47,1,115,71,2021-03-28,71,2021-03-28
41,up,Ellie Goulding & Juice WRLD,Hate Me,41,15,184,69,2019-10-27,47,2019-12-15
42,up,Joeboy,The Best For You,81,42,2,,,,
43,up,Beyoncé,Halo,48,30,74,,,,
44,down,Rema & Selena Gomez,Calm Down,6,1,40,,,,
45,down,Sia,Unstoppable,39,9,100,81,2019-11-10,81,2019-11-10
46,down,Ed Sheeran,Eyes Closed,28,12,10,,,,
47,down,Sam Smith,Fire on Fire,44,8,97,,,,
48,up,Joeboy,Halle,82,48,2,,,,
49,down,Duncan Laurence,Arcade,45,8,121,88,2021-02-28,69,2021-03-14
50,down,Passenger,Let Her Go,49,11,136,,,,
51,down,Crayon & Yaba Buluku Boyz,The One (Chop Life),7,2,11,,,,
52,up,Adele,Hello,52,20,157,,,,
53,down,Magixx,Colors (My Baby),8,3,10,,,,
54,up,James Arthur,Say You Won't Let Go,55,16,135,,,,
55,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],57,24,186,,,,
56,down,Cyrillicbeatz,Openam (feat. Machana),5,5,4,,,,
57,up,Teni,Billionaire,58,10,104,,,,
58,down,Magixx,All Over,14,1,45,,,,
59,up,Ashley Kutcher,Love You From a Distance,59,7,5,,,,
60,down,Mayorkun,Up to Something,22,15,80,,,,
61,up,XXXTENTACION,SAD!,65,27,168,,,,
62,down,Adele,Love in the Dark,50,14,28,,,,
63,down,Teni,FOR YOU (feat. Davido),24,1,119,,,,
64,up,Sam Smith,Too Good at Goodbyes,74,26,86,,,,
65,up,Justin Bieber,Anyone,72,2,126,5,2021-01-10,5,2021-01-10
66,down,Davido & Chris Brown,Blow My Mind,27,2,186,,,,
67,down,Sam Smith,My Oasis (feat. Burna Boy),61,1,148,,,,
68,down,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",35,1,184,,,,
69,down,Justin Timberlake,Mirrors,63,8,118,,,,
70,down,FIFTY FIFTY,Cupid (Twin Version),62,60,4,,,,
71,down,DJ Tunez,Iskaba (feat. Wande Coal),19,19,47,,,,
72,down,Davido,D & G (feat. Summer Walker),46,1,79,,,,
73,down,RAYE,Escapism. (feat. 070 Shake),56,6,26,,,,
74,down,Benson Boone,In The Stars,71,35,36,,,,
75,down,Runtown,For Life,53,23,39,,,,
76,down,Fireboy DML & Ed Sheeran,Peru,43,1,75,,,,
77,down,Davido,Fall,70,5,118,,,,
78,down,Rihanna,Umbrella (feat. JAY Z),67,23,50,,,,
79,down,Davido,If,69,8,106,,,,
80,down,Ed Sheeran,Photograph,64,40,81,,,,
81,up,Rihanna,Loveeeeeee Song (feat. Future),83,8,23,,,,
82,down,Ed Sheeran & Justin Bieber,I Don't Care,79,5,143,31,2019-10-06,23,2019-11-17
83,-,Tina Turner,What's Love Got To Do With It,-,83,1,,,,
84,up,Rihanna,Man Down,87,29,35,,,,
85,up,James Arthur,Train Wreck,85,14,123,,,,
86,up,Rihanna,Love on the Brain,90,33,172,,,,
87,-,The Kid LAROI & Justin Bieber,Stay,-,3,97,,,,
88,up,Sia,Elastic Heart,93,10,40,,,,
89,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),84,1,115,56,2021-03-21,1,2021-03-28
90,-,Justin Bieber,Love Yourself,-,42,38,,,,
91,up,Beyoncé,CUFF IT,99,5,43,,,,
92,up,Adele,When We Were Young,100,27,43,,,,
93,-,XXXTENTACION,Hope,-,40,82,,,,
94,-,Taylor Swift,Karma (feat. Ice Spice),-,45,1,,,,
95,down,Sia,Chandelier,92,54,78,,,,
96,up,Taylor Swift,Anti-Hero,97,6,31,,,,
97,-,benny blanco & Juice WRLD,Graduation,-,51,14,,,,
98,-,Sam Smith & Kim Petras,Unholy,-,3,35,,,,
99,-,Alec Benjamin,Devil Doesn’t Bargain,-,1,47,,,,
100,-,Maroon 5,Girls Like You (feat. Cardi B),-,27,82,,,,
