Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Magixx,All Over,1,1,9,,,,
2,up,Rema & Selena Gomez,Calm Down,2,1,4,,,,
3,up,Fireboy DML & Ed Sheeran,Peru,4,1,39,,,,
4,up,Davido,D & G (feat. Summer Walker),7,1,43,,,,
5,up,Wizkid,Essence (feat. Justin Bieber & Tems),5,1,58,,,,
6,up,Alec Benjamin,Devil Doesn’t Bargain,6,1,14,,,,
7,down,BNXN fka Buju,In My Mind - A COLORS SHOW,3,2,4,,,,
8,up,Harry Styles,As It Was,8,1,25,,,,
9,up,Beyoncé,ALIEN SUPERSTAR,10,2,8,,,,
10,down,Magixx,Shaye,9,2,9,,,,
11,up,Davido,Fall,11,5,82,,,,
12,up,Justin Bieber,Intentions (feat. Quavo),13,1,137,35,2020-02-09,4,2020-04-05
13,up,Justin Bieber,Ghost,14,2,69,62,2021-03-28,62,2021-03-28
14,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),12,1,18,,,,
15,up,Billie Eilish & Khalid,lovely,15,1,150,62,2020-02-02,62,2020-02-02
16,up,Ed Sheeran,Perfect,17,5,150,73,2019-10-06,58,2019-10-20
17,down,Rihanna,Work (feat. Drake),16,3,150,,,,
18,up,Runtown,Mad over You,25,4,89,,,,
19,down,Sam Smith,Fire on Fire,18,8,61,,,,
20,down,Beyoncé,BREAK MY SOUL,19,2,13,,,,
21,down,Sia,Unstoppable,20,9,64,81,2019-11-10,81,2019-11-10
22,up,"SPINALL, Summer Walker & DJ Snake",Power (Remember Who You Are) [feat. Äyanna] [From The Flipper’s Skate Heist Short Film],78,22,2,,,,
23,down,Justin Bieber,Loved By You (feat. Burna Boy),22,1,79,71,2021-03-28,71,2021-03-28
24,down,Adele,Easy On Me,21,1,49,,,,
25,up,AURORA,Runaway,27,4,78,26,2021-04-18,13,2021-04-25
26,up,Beyoncé,CUFF IT,35,5,8,,,,
27,down,Davido & Chris Brown,Blow My Mind,24,2,150,,,,
28,down,Ed Sheeran,Thinking Out Loud,26,20,148,,,,
29,up,Justin Bieber,Anyone,29,2,90,5,2021-01-10,5,2021-01-10
30,down,Duncan Laurence,Arcade,28,8,85,88,2021-02-28,69,2021-03-14
31,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),30,1,79,56,2021-03-21,1,2021-03-28
32,down,The Kid LAROI & Justin Bieber,Stay,31,3,63,,,,
33,up,XXXTENTACION,Moonlight,37,12,144,,,,
34,-,Odunsi (The Engine),DRAMA QUEEN,-,23,1,,,,
35,down,Alec Benjamin,Let Me Down Slowly,33,7,20,,,,
36,up,Davido,If,36,8,70,,,,
37,up,Adekunle Gold,Before You Wake Up,64,10,102,,,,
38,up,Adele,Someone Like You,38,7,150,,,,
39,down,Naïka,"My Body, My Choice",23,23,4,,,,
40,down,Sam Smith,Too Good at Goodbyes,34,26,50,,,,
41,up,Ed Sheeran,Shape of You,41,32,150,94,2020-01-05,94,2020-01-05
42,down,Teni,FOR YOU (feat. Davido),39,1,84,,,,
43,down,Joji,Glimpse of Us,32,14,14,,,,
44,-,Odunsi (The Engine),N2P,-,44,1,,,,
45,down,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",40,1,148,,,,
46,-,BLEU & Nicki Minaj,Love In The Way,-,3,1,,,,
47,down,Teni,HUSTLE,45,1,79,,,,
48,up,Passenger,Let Her Go,55,11,100,,,,
49,down,Doja Cat,Need To Know,46,2,67,,,,
50,down,Ellie Goulding & Juice WRLD,Hate Me,47,15,148,69,2019-10-27,47,2019-12-15
51,down,Adele,Hello,43,20,121,,,,
52,-,Odunsi (The Engine),WTF! (Euphoria) [feat. 2aab],-,52,1,,,,
53,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],56,24,150,,,,
54,down,Davido,Intro,53,6,148,,,,
55,up,Adekunle Gold,One Woman (feat. Ty Dolla $ign),71,3,33,,,,
56,up,James Arthur,Say You Won't Let Go,66,16,99,,,,
57,-,Odunsi (The Engine),DRAMA,-,57,1,,,,
58,down,Ed Sheeran,Bad Habits,57,3,65,,,,
59,down,Adekunle Gold,Mercy,42,1,35,,,,
60,up,Runtown,For Life,94,23,3,,,,
61,down,Sam Smith,My Oasis (feat. Burna Boy),51,1,112,,,,
62,down,Ed Sheeran,Shivers,52,3,54,,,,
63,down,XXXTENTACION,SAD!,58,27,132,,,,
64,-,Ed Sheeran & Justin Bieber,I Don't Care,-,5,108,31,2019-10-06,23,2019-11-17
65,down,Kate Bush,Running Up That Hill (A Deal With God),50,3,16,,,,
66,down,Doja Cat,Woman,54,6,65,,,,
67,down,Brick & Lace,Love Is Wicked,60,45,8,,,,
68,up,Beyoncé,HEATED,89,20,8,,,,
69,up,Ed Sheeran,Photograph,72,40,45,,,,
70,-,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),-,47,110,,,,
71,down,Tate McRae,you broke me first,63,7,110,81,2020-08-23,15,2020-11-15
72,down,Davido,1 Milli,67,2,43,,,,
73,down,Doja Cat,Kiss Me More (feat. SZA),62,5,65,9,2021-04-18,1,2021-05-16
74,up,OneRepublic,I Ain't Worried,92,54,2,,,,
75,down,Justin Bieber & benny blanco,Lonely,59,2,73,6,2020-10-25,6,2020-10-25
76,up,Rihanna,Love on the Brain,80,33,136,,,,
77,down,ZAYN,PILLOWTALK,68,62,24,,,,
78,down,Sasha Sloan,Older (NOW What's Next!),69,11,32,,,,
79,-,Davido,Disturbance (feat. Peruzzi),-,2,147,,,,
80,down,Beyoncé,ENERGY,74,13,8,,,,
81,down,Justin Bieber,Love Yourself,75,42,7,,,,
82,up,Blaq Diamond,SummerYoMuthi,91,27,81,,,,
83,down,Jon Bellion,All Time Low,48,39,62,,,,
84,down,Lil Nas X,THATS WHAT I WANT,70,2,53,,,,
85,down,Sam Smith,Writing's On the Wall,65,65,13,,,,
86,down,Benson Boone,In The Stars,77,35,17,,,,
87,down,Adele,Set Fire to the Rain,79,8,55,,,,
88,-,DJ Tunez,Iskaba (feat. Wande Coal),-,19,13,,,,
89,down,Runtown,For Life,61,42,29,,,,
90,down,Ed Sheeran & Justin Bieber,I Don't Care,49,46,45,,,,
91,-,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),-,15,25,,,,
92,down,Beyoncé,CHURCH GIRL,76,12,8,,,,
93,down,Beyoncé,COZY,73,10,8,,,,
94,-,BLACKPINK,Shut Down,-,94,1,,,,
95,up,Ariana Grande,positions,96,1,77,77,2020-10-25,1,2020-11-01
96,down,Lil Nas X,MONTERO (Call Me By Your Name),93,3,73,3,2021-04-04,3,2021-04-04
97,down,XXXTENTACION,Hope,88,40,61,,,,
98,-,XXXTENTACION,Bad Vibes Forever (feat. PnB Rock & Trippie Redd),-,42,6,,,,
99,-,Sia,Elastic Heart,-,10,5,,,,
100,down,Beyoncé,I'M THAT GIRL,81,7,8,,,,
