Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ELMAH,New Boy in Town(Demo),11,1,2,,,,
2,down,Tyla,Water,1,1,11,,,,
3,down,Dami Drizzy,Ifa Wa Kayejo,2,2,4,,,,
4,up,Rihanna,Work (feat. Drake),6,3,209,,,,
5,up,Billie Eilish & Khalid,lovely,5,1,209,62,2020-02-02,62,2020-02-02
6,down,Dami Drizzy & Damo K,Ifa Wa Kayejo 2.0,3,3,3,,,,
7,down,Victor Thompson & Gunna,THIS YEAR (Blessings) [feat. Ehis 'D' Greatest] [Remix],4,3,4,,,,
8,up,Justin Bieber,Intentions (feat. Quavo),8,1,196,35,2020-02-09,4,2020-04-05
9,down,Runtown,Mad over You,7,4,148,,,,
10,down,Damo K,Oghenedo (feat. Jeriq),9,1,22,,,,
11,up,Wizkid,Essence (feat. Justin Bieber & Tems),12,1,117,,,,
12,up,BhadBoi OML,Product of Adam,15,1,15,,,,
13,up,Ed Sheeran,Perfect,13,5,209,73,2019-10-06,58,2019-10-20
14,down,Sia,Elastic Heart,10,10,63,,,,
15,up,Adele,Someone Like You,17,6,209,,,,
16,up,Adele,Set Fire to the Rain,18,8,114,,,,
17,down,Alec Benjamin,Let Me Down Slowly,14,7,79,,,,
18,up,Justin Bieber,Ghost,21,2,128,62,2021-03-28,62,2021-03-28
19,up,XXXTENTACION,Moonlight,19,12,203,,,,
20,up,AURORA,Runaway,20,4,137,26,2021-04-18,13,2021-04-25
21,up,Adele,Love in the Dark,23,14,51,,,,
22,up,NEIKED,You're Hired (feat. Ayra Starr),41,14,5,,,,
23,up,Ashley Kutcher,Love You From a Distance,29,7,28,,,,
24,up,Sam Smith,Fire on Fire,28,8,120,,,,
25,down,Adele,Easy On Me,24,1,108,,,,
26,down,Sasha Sloan,Older (NOW What's Next!),22,11,86,,,,
27,down,Tobi Adu,Claro (feat. Bad Boy Timz) [Remix],16,2,5,,,,
28,down,Sia,Unstoppable,27,9,123,81,2019-11-10,81,2019-11-10
29,down,Tobi Adu,Claro,26,2,29,,,,
30,up,James Arthur,Say You Won't Let Go,32,16,158,,,,
31,up,Ed Sheeran,Thinking Out Loud,37,20,207,,,,
32,down,Justin Timberlake,Mirrors,25,8,141,,,,
33,down,Adele,Hello,31,20,180,,,,
34,up,Passenger,Let Her Go,36,11,159,,,,
35,up,David Kushner,Daylight,39,13,29,,,,
36,up,James Arthur,Train Wreck,46,14,146,,,,
37,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],35,24,209,,,,
38,up,Rihanna,Loveeeeeee Song (feat. Future),42,8,46,,,,
39,down,Justin Bieber,Loved By You (feat. Burna Boy),33,1,138,71,2021-03-28,71,2021-03-28
40,up,XXXTENTACION,SAD!,40,27,191,,,,
41,up,Ellie Goulding & Juice WRLD,Hate Me,45,15,207,69,2019-10-27,47,2019-12-15
42,up,Harry Styles,As It Was,43,1,84,,,,
43,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),47,1,54,,,,
44,down,Tate McRae,greedy,34,18,6,,,,
45,down,Davido,If,44,8,129,,,,
46,up,Rihanna,Umbrella (feat. JAY Z),48,23,73,,,,
47,up,Justin Bieber,Anyone,50,2,149,5,2021-01-10,5,2021-01-10
48,up,Beyoncé,Halo,52,30,97,,,,
49,up,Ariana Grande & Justin Bieber,Stuck with U,51,5,161,95,2020-05-10,3,2020-05-17
50,up,Rihanna,Man Down,56,29,58,,,,
51,down,Davido,Fall,49,5,141,,,,
52,up,JAMES ARTHUR,Can I Be Him,59,28,6,,,,
53,up,Ed Sheeran,Shape of You,54,32,209,94,2020-01-05,94,2020-01-05
54,down,Tate McRae,you broke me first,53,7,151,81,2020-08-23,15,2020-11-15
55,up,Lukas Graham,7 Years,64,17,33,,,,
56,up,Sam Smith,My Oasis (feat. Burna Boy),62,1,171,,,,
57,up,Duncan Laurence,Arcade,60,8,144,88,2021-02-28,69,2021-03-14
58,up,Ed Sheeran,Photograph,65,40,104,,,,
59,up,"benny blanco, Halsey & Khalid",Eastside,75,22,189,,,,
60,up,Teni,Billionaire,69,10,127,,,,
61,down,Doja Cat,Need To Know,57,2,114,,,,
62,up,Rihanna,Diamonds,63,37,45,,,,
63,up,Rihanna,Love on the Brain,66,33,195,,,,
64,down,Doja Cat,Kiss Me More (feat. SZA),58,5,113,9,2021-04-18,1,2021-05-16
65,up,Adele,When We Were Young,70,27,66,,,,
66,down,R. City,Locked Away (feat. Adam Levine),38,38,27,,,,
67,up,Sia,Chandelier,67,54,101,,,,
68,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),68,1,138,56,2021-03-21,1,2021-03-28
69,down,Ayo Jay,Your Number,55,45,6,,,,
70,up,Justin Bieber,Love Yourself,72,42,61,,,,
71,up,Maroon 5,Girls Like You (feat. Cardi B),73,27,105,,,,
72,up,Doja Cat,Woman,74,6,91,,,,
73,up,Ed Sheeran & Justin Bieber,I Don't Care,76,5,166,31,2019-10-06,23,2019-11-17
74,up,Sam Smith,Too Good at Goodbyes,79,26,109,,,,
75,up,SAPPHIRE,Unity (Acoustic),84,21,12,,,,
76,up,Justin Bieber,Sorry,82,61,25,,,,
77,up,The Kid LAROI & Justin Bieber,Stay,81,3,120,,,,
78,up,Maroon 5,Memories,90,3,170,36,2019-10-06,2,2019-11-17
79,up,Maroon 5,Payphone (feat. Wiz Khalifa),89,66,15,,,,
80,down,Shallipopi,Power,30,16,7,,,,
81,up,benny blanco & Juice WRLD,Graduation,83,51,37,,,,
82,up,Benson Boone,In The Stars,88,35,59,,,,
83,down,vaultboy,everything hits me at once,61,12,6,,,,
84,up,Adele,Rolling In the Deep,98,39,48,,,,
85,up,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",92,85,2,,,,
86,-,Sadie Jean,WYD Now?,-,26,28,,,,
87,up,Loreen,Tattoo,87,59,13,,,,
88,-,Sam Smith,Writing's On the Wall,-,65,39,,,,
89,down,XXXTENTACION,Hope,80,40,105,,,,
90,-,Olivia Rodrigo,drivers license,-,1,114,1,2021-01-17,1,2021-01-17
91,-,Jung Kook & Latto,Seven,-,89,1,,,,
92,-,J'calm,Call My Name,-,89,1,,,,
93,up,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),96,47,147,,,,
94,down,Olivia Rodrigo,vampire,86,12,19,,,,
95,-,The Kid LAROI,BLEED,-,83,1,,,,
96,down,Emyung,Lifestyle,77,12,11,,,,
97,-,Brymo,Adédọ̀tun,-,97,1,,,,
98,-,Sam Smith,Stay With Me,-,39,23,,,,
99,down,Bayanni,Low Waist,78,2,6,,,,
100,down,James Arthur & Anne-Marie,Rewrite the Stars,95,77,11,,,,
