Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joeboy,Body & Soul,19,1,2,,,,
2,down,Magixx,All Over,1,1,28,,,,
3,up,Davido,D & G (feat. Summer Walker),3,1,62,,,,
4,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),2,1,14,,,,
5,down,Rema & Selena Gomez,Calm Down,4,1,23,,,,
6,up,Miley Cyrus,Flowers,6,6,3,,,,
7,up,RAYE,Escapism. (feat. 070 Shake),8,6,9,,,,
8,down,Davido,Fall,7,5,101,,,,
9,down,Wizkid,Essence (feat. Justin Bieber & Tems),5,1,77,,,,
10,down,Harry Styles,As It Was,9,1,44,,,,
11,down,Runtown,Mad over You,10,4,108,,,,
12,up,Sam Smith & Kim Petras,Unholy,13,3,19,,,,
13,down,Rihanna,Work (feat. Drake),12,3,169,,,,
14,down,Justin Bieber,Intentions (feat. Quavo),11,1,156,35,2020-02-09,4,2020-04-05
15,up,Davido,If,15,8,89,,,,
16,up,Billie Eilish & Khalid,lovely,16,1,169,62,2020-02-02,62,2020-02-02
17,down,Ed Sheeran,Perfect,14,5,169,73,2019-10-06,58,2019-10-20
18,up,Justin Bieber,Ghost,18,2,88,62,2021-03-28,62,2021-03-28
19,down,Fireboy DML & Ed Sheeran,Peru,17,1,58,,,,
20,up,Sam Smith,Fire on Fire,20,8,80,,,,
21,up,Davido & Chris Brown,Blow My Mind,21,2,169,,,,
22,up,Reefer Tym,Daa,47,4,2,,,,
23,up,Adele,Easy On Me,23,1,68,,,,
24,up,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",25,1,167,,,,
25,down,Ariana Grande & Justin Bieber,Stuck with U,22,5,121,95,2020-05-10,3,2020-05-17
26,up,XXXTENTACION,Moonlight,26,12,163,,,,
27,up,Justin Bieber,Loved By You (feat. Burna Boy),27,1,98,71,2021-03-28,71,2021-03-28
28,up,Sia,Unstoppable,29,9,83,81,2019-11-10,81,2019-11-10
29,down,Ed Sheeran,Thinking Out Loud,28,20,167,,,,
30,down,Meghan Trainor,Made You Look,24,5,15,,,,
31,up,Alec Benjamin,Devil Doesn’t Bargain,36,1,33,,,,
32,down,Beyoncé,CUFF IT,31,5,27,,,,
33,up,Runtown,For Life,35,23,22,,,,
34,down,Alec Benjamin,Let Me Down Slowly,33,7,39,,,,
35,up,Teni,FOR YOU (feat. Davido),94,1,102,,,,
36,down,Passenger,Let Her Go,30,11,119,,,,
37,up,AURORA,Runaway,38,4,97,26,2021-04-18,13,2021-04-25
38,down,Justin Bieber,Anyone,32,2,109,5,2021-01-10,5,2021-01-10
39,down,Davido,Intro,34,6,167,,,,
40,down,Adele,Someone Like You,39,6,169,,,,
41,up,James Arthur,Say You Won't Let Go,42,16,118,,,,
42,down,The Kid LAROI & Justin Bieber,Stay,41,3,82,,,,
43,down,Taylor Swift,Anti-Hero,37,6,15,,,,
44,down,Sam Smith,My Oasis (feat. Burna Boy),40,1,131,,,,
45,up,Adele,Set Fire to the Rain,50,8,74,,,,
46,up,Ed Sheeran,Photograph,49,40,64,,,,
47,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],43,24,169,,,,
48,down,Ellie Goulding & Juice WRLD,Hate Me,45,15,167,69,2019-10-27,47,2019-12-15
49,down,Ed Sheeran,Shape of You,46,32,169,94,2020-01-05,94,2020-01-05
50,up,Zamorra & Laycon,Kiss n' Tell,90,50,2,,,,
51,up,Rihanna,Love on the Brain,52,33,155,,,,
52,down,Davido,1 Milli,48,2,62,,,,
53,up,Beyoncé,Halo,54,30,57,,,,
54,down,Sam Smith,Too Good at Goodbyes,53,26,69,,,,
55,up,Duncan Laurence,Arcade (feat. FLETCHER),77,27,23,100,2021-03-21,64,2021-04-25
56,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),56,1,98,56,2021-03-21,1,2021-03-28
57,up,XXXTENTACION,SAD!,57,27,151,,,,
58,up,Adele,Hello,59,20,140,,,,
59,up,Adele,Love in the Dark,64,14,11,,,,
60,up,DJ Tunez,Iskaba (feat. Wande Coal),60,19,30,,,,
61,down,The Kiffness & Rushawn,Beautiful Day,44,8,5,,,,
62,down,"benny blanco, Halsey & Khalid",Eastside,55,22,149,,,,
63,up,Rihanna,Needed Me,86,44,88,,,,
64,down,Sasha Sloan,Older (NOW What's Next!),58,11,51,,,,
65,down,Davido,Disturbance (feat. Peruzzi),61,2,165,,,,
66,down,Teni,HUSTLE,63,1,98,,,,
67,up,Ed Sheeran & Justin Bieber,I Don't Care,67,5,127,31,2019-10-06,23,2019-11-17
68,down,Ed Sheeran,Shivers,62,3,73,,,,
69,up,Sia,Elastic Heart,73,10,24,,,,
70,up,Doja Cat,Kiss Me More (feat. SZA),75,5,83,9,2021-04-18,1,2021-05-16
71,up,ZAYN,PILLOWTALK,88,62,41,,,,
72,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),65,1,37,,,,
73,down,James Arthur,Train Wreck,72,14,106,,,,
74,down,Sia,Chandelier,70,54,61,,,,
75,down,Duncan Laurence,Arcade,51,8,104,88,2021-02-28,69,2021-03-14
76,up,Adekunle Gold,One Woman (feat. Ty Dolla $ign),89,3,41,,,,
77,up,Justin Bieber,Love Yourself,82,42,24,,,,
78,up,Rihanna,Loveeeeeee Song (feat. Future),79,8,6,,,,
79,-,Spyro,For You,-,18,59,,,,
80,down,Rihanna,Man Down,66,29,18,,,,
81,down,Rihanna,Umbrella (feat. JAY Z),78,23,33,,,,
82,up,Ed Sheeran,Beautiful People (feat. Khalid),84,8,130,13,2019-10-06,13,2019-10-06
83,down,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),74,47,125,,,,
84,down,Ed Sheeran,Bad Habits,71,3,84,,,,
85,-,Sam Smith,Love Me More,-,16,3,,,,
86,down,Cian Ducrot,I'll Be Waiting,68,68,3,,,,
87,down,Adekunle Gold,Mercy,81,1,48,,,,
88,down,Doja Cat,Need To Know,85,2,85,,,,
89,up,"Sam Smith, Koffee & Jessie Reyez",Gimme,93,87,3,,,,
90,-,Sam Smith,I'm Not Here To Make Friends,-,40,1,,,,
91,down,Magixx,Shaye,69,2,28,,,,
92,-,The Kid LAROI,Love Again,-,92,1,,,,
93,down,BNXN fka Buju,In My Mind - A COLORS SHOW,92,2,23,,,,
94,-,Mairlo,Switches,-,8,1,,,,
95,down,Yokinto,Erotica Lady,87,83,2,,,,
96,-,Teni,Billionaire,-,10,92,,,,
97,down,Tate McRae,you broke me first,83,7,128,81,2020-08-23,15,2020-11-15
98,-,Sam Smith,Gloria,-,98,1,,,,
99,down,Camila Cabello,Havana (feat. Young Thug),76,67,13,,,,
100,-,Beyoncé,Drunk in Love (feat. Jay Z),-,83,2,,,,
