Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Magixx,All Over,1,1,10,,,,
2,up,Rema & Selena Gomez,Calm Down,2,1,5,,,,
3,up,BLEU & Nicki Minaj,Love In The Way,46,3,2,,,,
4,up,Davido,D & G (feat. Summer Walker),4,1,44,,,,
5,down,Fireboy DML & Ed Sheeran,Peru,3,1,40,,,,
6,up,Alec Benjamin,Devil Doesn’t Bargain,6,1,15,,,,
7,down,Wizkid,Essence (feat. Justin Bieber & Tems),5,1,59,,,,
8,up,Harry Styles,As It Was,8,1,26,,,,
9,down,BNXN fka Buju,In My Mind - A COLORS SHOW,7,2,5,,,,
10,up,Magixx,Shaye,10,2,10,,,,
11,down,Beyoncé,ALIEN SUPERSTAR,9,2,9,,,,
12,down,Davido,Fall,11,5,83,,,,
13,down,Justin Bieber,Intentions (feat. Quavo),12,1,138,35,2020-02-09,4,2020-04-05
14,down,Justin Bieber,Ghost,13,2,70,62,2021-03-28,62,2021-03-28
15,up,Beyoncé,CUFF IT,26,5,9,,,,
16,down,Billie Eilish & Khalid,lovely,15,1,151,62,2020-02-02,62,2020-02-02
17,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),14,1,19,,,,
18,down,Ed Sheeran,Perfect,16,5,151,73,2019-10-06,58,2019-10-20
19,down,Runtown,Mad over You,18,4,90,,,,
20,down,Rihanna,Work (feat. Drake),17,3,151,,,,
21,down,Sam Smith,Fire on Fire,19,8,62,,,,
22,down,Beyoncé,BREAK MY SOUL,20,2,14,,,,
23,up,Odunsi (The Engine),DRAMA QUEEN,34,23,2,,,,
24,down,Sia,Unstoppable,21,9,65,81,2019-11-10,81,2019-11-10
25,down,Adele,Easy On Me,24,1,50,,,,
26,down,Justin Bieber,Loved By You (feat. Burna Boy),23,1,80,71,2021-03-28,71,2021-03-28
27,up,Davido & Chris Brown,Blow My Mind,27,2,151,,,,
28,down,AURORA,Runaway,25,4,79,26,2021-04-18,13,2021-04-25
29,down,Ed Sheeran,Thinking Out Loud,28,20,149,,,,
30,up,Duncan Laurence,Arcade,30,8,86,88,2021-02-28,69,2021-03-14
31,up,XXXTENTACION,Moonlight,33,12,145,,,,
32,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),31,1,80,56,2021-03-21,1,2021-03-28
33,up,Alec Benjamin,Let Me Down Slowly,35,7,21,,,,
34,down,Justin Bieber,Anyone,29,2,91,5,2021-01-10,5,2021-01-10
35,down,The Kid LAROI & Justin Bieber,Stay,32,3,64,,,,
36,up,Adele,Someone Like You,38,6,151,,,,
37,up,Adekunle Gold,Before You Wake Up,37,10,103,,,,
38,up,Teni,FOR YOU (feat. Davido),42,1,85,,,,
39,up,Ed Sheeran,Shape of You,41,32,151,94,2020-01-05,94,2020-01-05
40,down,Davido,If,36,8,71,,,,
41,up,Runtown,For Life,60,23,4,,,,
42,down,Sam Smith,Too Good at Goodbyes,40,26,51,,,,
43,up,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",45,1,149,,,,
44,down,Joji,Glimpse of Us,43,14,15,,,,
45,up,Ed Sheeran & Justin Bieber,I Don't Care,64,5,109,31,2019-10-06,23,2019-11-17
46,up,Ellie Goulding & Juice WRLD,Hate Me,50,15,149,69,2019-10-27,47,2019-12-15
47,up,Passenger,Let Her Go,48,11,101,,,,
48,up,Doja Cat,Need To Know,49,2,68,,,,
49,up,XXXTENTACION,SAD!,63,27,133,,,,
50,up,Ed Sheeran,Shivers,62,3,55,,,,
51,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],53,24,151,,,,
52,down,Teni,HUSTLE,47,1,80,,,,
53,up,Davido,Intro,54,6,149,,,,
54,up,OneRepublic,I Ain't Worried,74,54,3,,,,
55,down,Adele,Hello,51,20,122,,,,
56,up,Adekunle Gold,Mercy,59,1,36,,,,
57,up,Ed Sheeran,Bad Habits,58,3,66,,,,
58,up,Benson Boone,In The Stars,86,35,18,,,,
59,up,Tate McRae,you broke me first,71,7,111,81,2020-08-23,15,2020-11-15
60,up,Sam Smith,My Oasis (feat. Burna Boy),61,1,113,,,,
61,down,Adekunle Gold,One Woman (feat. Ty Dolla $ign),55,3,34,,,,
62,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,9,1,,,,
63,up,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),70,47,111,,,,
64,up,Ed Sheeran,Photograph,69,40,46,,,,
65,down,James Arthur,Say You Won't Let Go,56,16,100,,,,
66,-,Ed Sheeran,Beautiful People (feat. Khalid),-,8,113,13,2019-10-06,13,2019-10-06
67,up,Blaq Diamond,SummerYoMuthi,82,27,82,,,,
68,down,Doja Cat,Woman,66,6,66,,,,
69,up,Davido,1 Milli,72,2,44,,,,
70,up,Justin Bieber,Love Yourself,81,42,8,,,,
71,down,Naïka,"My Body, My Choice",39,23,5,,,,
72,up,ZAYN,PILLOWTALK,77,62,25,,,,
73,up,Lil Nas X,THATS WHAT I WANT,84,2,54,,,,
74,-,Sam Smith & Kim Petras,Unholy,-,3,1,,,,
75,down,Doja Cat,Kiss Me More (feat. SZA),73,5,66,9,2021-04-18,1,2021-05-16
76,up,Adele,Set Fire to the Rain,87,8,56,,,,
77,down,Justin Bieber & benny blanco,Lonely,75,2,74,6,2020-10-25,6,2020-10-25
78,down,Brick & Lace,Love Is Wicked,67,41,9,,,,
79,up,Sia,Elastic Heart,99,10,6,,,,
80,up,Lil Nas X,MONTERO (Call Me By Your Name),96,3,74,3,2021-04-04,3,2021-04-04
81,-,Tears for Fears,The World Is Yours To Take (feat. Lil Baby) [Budweiser Anthem Of The FIFA World Cup 2022],-,51,1,,,,
82,down,Kate Bush,Running Up That Hill (A Deal With God),65,3,17,,,,
83,down,Sasha Sloan,Older (NOW What's Next!),78,11,33,,,,
84,-,Olivia Rodrigo,drivers license,-,1,81,1,2021-01-17,1,2021-01-17
85,-,Justin Timberlake,Mirrors,-,8,93,,,,
86,down,Odunsi (The Engine),N2P,44,44,2,,,,
87,down,Rihanna,Love on the Brain,76,33,137,,,,
88,down,Davido,Disturbance (feat. Peruzzi),79,2,148,,,,
89,-,Rihanna,Umbrella (feat. JAY Z),-,23,16,,,,
90,up,XXXTENTACION,Hope,97,40,62,,,,
91,down,Jon Bellion,All Time Low,83,39,63,,,,
92,-,Pink Sweat$,At My Worst (feat. Kehlani),-,3,80,,,,
93,down,Beyoncé,HEATED,68,20,9,,,,
94,down,"SPINALL, Summer Walker & DJ Snake",Power (Remember Who You Are) [feat. Äyanna] [From The Flipper’s Skate Heist Short Film],22,22,3,,,,
95,down,Odunsi (The Engine),WTF! (Euphoria) [feat. 2aab],52,52,2,,,,
96,-,Rihanna,Man Down,-,29,1,,,,
97,-,Adele,When We Were Young,-,27,28,,,,
98,-,Maroon 5,Girls Like You (feat. Cardi B),-,27,80,,,,
99,-,Ed Sheeran,2step (feat. Lil Baby),-,3,21,,,,
100,down,Odunsi (The Engine),DRAMA,57,57,2,,,,
