Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),1,1,4,,,,
2,up,Magixx,All Over,2,1,18,,,,
3,up,Davido,D & G (feat. Summer Walker),4,1,52,,,,
4,down,Sam Smith & Kim Petras,Unholy,3,3,9,,,,
5,up,Meghan Trainor,Made You Look,8,5,5,,,,
6,down,Rema & Selena Gomez,Calm Down,5,1,13,,,,
7,up,Davido,Fall,10,5,91,,,,
8,down,Beyoncé,CUFF IT,7,5,17,,,,
9,up,Yokinto,Erotica Lady,81,9,3,,,,
10,down,Wizkid,Essence (feat. Justin Bieber & Tems),6,1,67,,,,
11,down,Runtown,Mad over You,9,4,98,,,,
12,up,Harry Styles,As It Was,12,1,34,,,,
13,down,Fireboy DML & Ed Sheeran,Peru,11,1,48,,,,
14,up,Billie Eilish & Khalid,lovely,14,1,159,62,2020-02-02,62,2020-02-02
15,up,Rihanna,Born Again,66,15,2,,,,
16,down,Justin Bieber,Intentions (feat. Quavo),15,1,146,35,2020-02-09,4,2020-04-05
17,down,Rihanna,Work (feat. Drake),13,3,159,,,,
18,up,Davido,If,26,8,79,,,,
19,down,Sam Smith,Fire on Fire,16,8,70,,,,
20,up,"SPINALL, Äyanna & Nasty C",Power (Remember Who You Are) [feat. Summer Walker & DJ Snake] [Nasty C Remix],82,20,2,,,,
21,down,Ed Sheeran,Perfect,17,5,159,73,2019-10-06,58,2019-10-20
22,down,Justin Bieber,Ghost,19,2,78,62,2021-03-28,62,2021-03-28
23,down,Alec Benjamin,Devil Doesn’t Bargain,20,1,23,,,,
24,down,Taylor Swift,Anti-Hero,22,6,5,,,,
25,up,Davido & Chris Brown,Blow My Mind,25,2,159,,,,
26,up,RAFFEAL,Bounce (feat. Dabz),96,26,4,,,,
27,down,Duncan Laurence,Arcade,21,8,94,88,2021-02-28,69,2021-03-14
28,up,Davido,Intro,35,6,157,,,,
29,down,Adele,Easy On Me,24,1,58,,,,
30,up,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",37,1,157,,,,
31,down,Runtown,For Life,23,23,12,,,,
32,down,Sia,Unstoppable,27,9,73,81,2019-11-10,81,2019-11-10
33,down,Justin Bieber,Loved By You (feat. Burna Boy),30,1,88,71,2021-03-28,71,2021-03-28
34,down,XXXTENTACION,Moonlight,32,12,153,,,,
35,up,Davido,1 Milli,49,2,52,,,,
36,down,Ed Sheeran,Thinking Out Loud,34,20,157,,,,
37,down,AURORA,Runaway,29,4,87,26,2021-04-18,13,2021-04-25
38,down,Magixx,Shaye,28,2,18,,,,
39,up,BLEU & Nicki Minaj,Love In The Way,72,3,10,,,,
40,down,Teni,FOR YOU (feat. Davido),36,1,93,,,,
41,down,Beyoncé,ALIEN SUPERSTAR,31,2,17,,,,
42,down,Passenger,Let Her Go,40,11,109,,,,
43,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By) [Instrumental],18,3,4,,,,
44,up,Alec Benjamin,Let Me Down Slowly,44,7,29,,,,
45,down,Adele,Someone Like You,41,6,159,,,,
46,up,Ed Sheeran,Shape of You,46,32,159,94,2020-01-05,94,2020-01-05
47,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),39,1,27,,,,
48,down,Sam Smith,Too Good at Goodbyes,42,26,59,,,,
49,down,charlieonnafriday,Enough,33,14,8,,,,
50,down,Justin Bieber,Anyone,45,2,99,5,2021-01-10,5,2021-01-10
51,up,Davido,Disturbance (feat. Peruzzi),65,2,155,,,,
52,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),47,1,88,56,2021-03-21,1,2021-03-28
53,down,BNXN fka Buju,In My Mind - A COLORS SHOW,43,2,13,,,,
54,down,Imanse,Never in My Life,38,9,7,,,,
55,down,Ellie Goulding & Juice WRLD,Hate Me,48,15,157,69,2019-10-27,47,2019-12-15
56,down,Rihanna,Love on the Brain,51,33,145,,,,
57,down,Sam Smith,My Oasis (feat. Burna Boy),53,1,121,,,,
58,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],50,24,159,,,,
59,down,The Kid LAROI & Justin Bieber,Stay,56,3,72,,,,
60,down,XXXTENTACION,SAD!,55,27,141,,,,
61,up,James Arthur,Train Wreck,98,14,97,,,,
62,down,Adele,Hello,59,20,130,,,,
63,down,Adele,Set Fire to the Rain,58,8,64,,,,
64,down,Benson Boone,In The Stars,54,35,26,,,,
65,up,Sasha Sloan,Older (NOW What's Next!),69,11,41,,,,
66,down,Ed Sheeran,Photograph,61,40,54,,,,
67,down,Rihanna,Umbrella (feat. JAY Z),57,23,24,,,,
68,down,Ed Sheeran & Justin Bieber,I Don't Care,63,5,117,31,2019-10-06,23,2019-11-17
69,down,James Arthur,Say You Won't Let Go,64,16,108,,,,
70,down,Doja Cat,Need To Know,62,2,76,,,,
71,down,DJ Tunez,Iskaba (feat. Wande Coal),68,19,20,,,,
72,down,Ed Sheeran,Shivers,67,3,63,,,,
73,up,Ed Sheeran,Bad Habits,74,3,74,,,,
74,up,Teni,HUSTLE,75,1,88,,,,
75,down,Doja Cat,Kiss Me More (feat. SZA),73,5,74,9,2021-04-18,1,2021-05-16
76,down,Tate McRae,you broke me first,71,7,119,81,2020-08-23,15,2020-11-15
77,down,Calum Scott,You Are the Reason,76,34,151,,,,
78,up,Sia,Elastic Heart,79,10,14,,,,
79,down,Kygo & Selena Gomez,It Ain't Me,70,22,47,,,,
80,up,Rihanna,Man Down,80,29,8,,,,
81,down,ZAYN,PILLOWTALK,77,62,33,,,,
82,up,Ed Sheeran,Beautiful People (feat. Khalid),85,8,121,13,2019-10-06,13,2019-10-06
83,up,Justin Bieber,Love Yourself,83,42,15,,,,
84,down,Rihanna,Diamonds,78,37,9,,,,
85,up,Blaq Diamond,SummerYoMuthi,87,27,90,,,,
86,-,"benny blanco, Halsey & Khalid",Eastside,-,22,139,,,,
87,up,XXXTENTACION,Hope,93,40,70,,,,
88,down,Beyoncé,Halo,84,30,47,,,,
89,down,Joji,Glimpse of Us,52,14,22,,,,
90,down,Doja Cat,Woman,88,6,73,,,,
91,down,Sia,Chandelier,86,54,52,,,,
92,down,Teni,Billionaire,89,10,84,,,,
93,down,Sam Smith,How Do You Sleep?,92,9,81,8,2019-10-06,6,2019-10-13
94,-,Lil Nas X,MONTERO (Call Me By Your Name),-,3,79,3,2021-04-04,3,2021-04-04
95,-,Lily Meola,Daydream,-,95,1,,,,
96,-,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],-,96,1,,,,
97,-,Sam Smith,Writing's On the Wall,-,65,16,,,,
98,up,Olivia Rodrigo,drivers license,99,1,87,1,2021-01-17,1,2021-01-17
99,down,Justin Bieber & benny blanco,Lonely,91,2,80,6,2020-10-25,6,2020-10-25
100,-,Justin Timberlake,Mirrors,-,8,95,,,,
