Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Loved By You (feat. Burna Boy),1,1,14,71,2021-03-28,71,2021-03-28
2,up,Teni,FOR YOU (feat. Davido),3,1,19,,,,
3,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,14,56,2021-03-21,1,2021-03-28
4,up,Teni,INJURE ME,4,3,14,,,,
5,up,AURORA,Runaway,5,4,13,26,2021-04-18,13,2021-04-25
6,up,Doja Cat,Kiss Me More (feat. SZA),6,5,11,9,2021-04-18,1,2021-05-16
7,up,Teni,HUSTLE,8,1,14,,,,
8,down,Pink Sweat$,At My Worst (feat. Kehlani),7,3,15,,,,
9,up,Lil Nas X,MONTERO (Call Me By Your Name),9,3,13,3,2021-04-04,3,2021-04-04
10,up,Justin Bieber,Anyone,10,2,25,5,2021-01-10,5,2021-01-10
11,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,22,11,16,89,2021-04-04,78,2021-04-11
12,down,Olivia Rodrigo,drivers license,11,1,23,1,2021-01-17,1,2021-01-17
13,down,Olivia Rodrigo,good 4 u,12,12,6,,,,
14,down,Justin Bieber,Holy (feat. Chance the Rapper),13,2,40,83,2020-09-20,4,2020-09-27
15,up,Justin Bieber & benny blanco,Lonely,16,2,36,6,2020-10-25,6,2020-10-25
16,down,Justin Bieber,Intentions (feat. Quavo),14,1,72,35,2020-02-09,4,2020-04-05
17,up,Maroon 5,Lost,77,17,2,,,,
18,down,K1 De Ultimate,Adé Orí Òkin,17,2,44,,,,
19,up,Dua Lipa,Levitating (feat. DaBaby),20,14,38,93,2020-10-25,3,2021-05-16
20,down,Billie Eilish & Khalid,lovely,18,1,85,62,2020-02-02,62,2020-02-02
21,down,Davido & Chris Brown,Blow My Mind,19,2,85,,,,
22,down,Kayblinkz,Nobody (feat. T-Classic),15,11,5,,,,
23,up,Rihanna,Work (feat. Drake),23,3,85,,,,
24,up,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",24,1,83,,,,
25,down,Olivia Rodrigo,deja vu,21,18,12,17,2021-04-11,16,2021-04-18
26,down,Justin Bieber,Hold On,25,4,16,11,2021-03-14,7,2021-03-28
27,up,Justin Bieber,As I Am (feat. Khalid),28,6,14,89,2021-03-21,16,2021-03-28
28,up,Sam Smith,My Oasis (feat. Burna Boy),30,1,47,,,,
29,down,Ariana Grande,positions,26,1,35,77,2020-10-25,1,2020-11-01
30,up,Duncan Laurence,Arcade,31,8,20,88,2021-02-28,69,2021-03-14
31,down,Olakira,In My Maserati,27,1,51,,,,
32,down,Bruno Mars,Talking to the Moon,29,29,10,98,2021-04-25,82,2021-05-02
33,up,Teni,MOSLADO,41,16,14,,,,
34,down,Davido,Disturbance (feat. Peruzzi),33,2,83,,,,
35,up,Doja Cat,Need To Know,81,2,2,,,,
36,up,James Arthur,Train Wreck,36,14,35,,,,
37,down,Ed Sheeran,Perfect,32,5,85,73,2019-10-06,58,2019-10-20
38,down,Harry Styles,Watermelon Sugar,35,9,61,85,2019-11-17,2,2020-08-23
39,down,Ariana Grande & Justin Bieber,Stuck with U,34,5,59,95,2020-05-10,3,2020-05-17
40,up,Davido,Intro,40,6,83,,,,
41,down,Blaq Diamond,SummerYoMuthi,39,27,20,,,,
42,up,Tate McRae,you broke me first,42,7,48,81,2020-08-23,15,2020-11-15
43,up,Ed Sheeran & Justin Bieber,I Don't Care,50,5,85,31,2019-10-06,23,2019-11-17
44,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),45,10,85,99,2020-01-12,49,2020-06-21
45,up,XXXTENTACION,Moonlight,48,12,79,,,,
46,up,Peruzzi,Majesty,49,14,64,,,,
47,up,Adele,Someone Like You,52,6,85,,,,
48,up,Olivia Rodrigo,happier,59,48,5,,,,
49,up,TMP,Kizo (feat. Bella Shmurda),86,49,2,,,,
50,down,Calum Scott,You Are the Reason,47,34,85,,,,
51,up,Duncan Laurence,Arcade (feat. FLETCHER),53,27,13,100,2021-03-21,64,2021-04-25
52,down,Lil Nas X,SUN GOES DOWN,37,13,5,,,,
53,up,Davido & Popcaan,Risky,65,1,85,,,,
54,down,Olivia Rodrigo,enough for you,46,39,5,,,,
55,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],57,24,85,,,,
56,down,Ellie Goulding & Juice WRLD,Hate Me,51,15,83,69,2019-10-27,47,2019-12-15
57,up,Justin Timberlake,Mirrors,58,8,40,,,,
58,up,"benny blanco, Halsey & Khalid",Eastside,66,22,85,,,,
59,up,Maroon 5,Memories,73,3,85,36,2019-10-06,2,2019-11-17
60,down,Ed Sheeran,Thinking Out Loud,56,20,83,,,,
61,down,BTS,Butter,54,15,5,,,,
62,down,Rihanna,Love on the Brain,55,33,84,,,,
63,up,Teni,WERE,63,24,14,,,,
64,down,XXXTENTACION,SAD!,61,27,67,,,,
65,down,Gentuu,"Sabi This Thing (feat. Wondervibez, Milly K & K Yan)",38,29,4,,,,
66,up,Chord Overstreet,Hold On,67,58,7,,,,
67,up,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),69,47,56,,,,
68,down,Justin Bieber,Deserve You,60,9,14,56,2021-03-28,56,2021-03-28
69,down,Olivia Rodrigo,traitor,44,37,5,,,,
70,up,Justin Bieber,2 Much,70,12,14,95,2021-03-21,47,2021-03-28
71,down,Ed Sheeran,Shape of You,62,32,85,94,2020-01-05,94,2020-01-05
72,down,Ed Sheeran,Beautiful People (feat. Khalid),71,8,85,13,2019-10-06,13,2019-10-06
73,up,Maroon 5,Memories (feat. Nipsey Hussle & YG),75,73,2,,,,
74,down,"WurlD, Erica Banks & Amaarae",Bossy Part II (feat. Kida Kudz & Cuppy),43,12,5,,,,
75,down,Justin Bieber,Ghost,68,2,14,62,2021-03-28,62,2021-03-28
76,up,Maroon 5,Can't Leave You Alone (feat. Juice WRLD),89,76,2,,,,
77,up,Sia,Chandelier,79,54,27,,,,
78,up,Jax,Like My Father,90,78,2,,,,
79,down,Justin Bieber,Unstable (feat. The Kid LAROI),64,14,14,40,2021-03-28,40,2021-03-28
80,down,Justin Bieber,Off My Face,72,13,14,44,2021-03-28,44,2021-03-28
81,-,Kygo & Selena Gomez,It Ain't Me,-,22,1,,,,
82,-,Idyl,Juju,-,26,1,,,,
83,-,Teni,FBI,-,22,13,,,,
84,-,Niinety9,Indecisive,-,39,1,,,,
85,down,Teni,Billionaire,78,10,62,,,,
86,down,James Arthur,Say You Won't Let Go,74,16,67,,,,
87,-,Teni,Jo,-,1,29,,,,
88,down,Justin Bieber,Love You Different (feat. Beam),85,16,14,75,2021-03-28,75,2021-03-28
89,-,Ahmerdy,Kallabi,-,37,1,,,,
90,-,Ejoya & Buju,Mind Games,-,4,34,,,,
91,down,Passenger,Let Her Go,76,11,39,,,,
92,-,Maroon 5,Echo (feat. blackbear),-,92,1,,,,
93,-,Sam Smith,Too Good at Goodbyes,-,26,34,,,,
94,down,Mayorkun,Up to Something,84,15,60,,,,
95,down,Rihanna,Needed Me,83,44,74,,,,
96,-,Ycee,Nu Riddim,-,8,10,,,,
97,up,Adele,Hello,99,20,60,,,,
98,down,Selena Gomez,Lose You to Love Me,91,5,85,53,2019-10-27,2,2019-11-03
99,-,Teni,MAJA,-,23,10,,,,
100,down,Maroon 5,Girls Like You (feat. Cardi B),96,27,79,,,,
