Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tyla,Water,1,1,17,,,,
2,up,Billie Eilish & Khalid,lovely,6,1,215,62,2020-02-02,62,2020-02-02
3,up,Rihanna,Work (feat. Drake),4,3,215,,,,
4,down,ELMAH,New Boy in Town(Demo),3,1,8,,,,
5,up,Dami Drizzy,Heavenly Sound,5,5,4,,,,
6,up,Runtown,Mad over You,8,4,154,,,,
7,up,Ashley Kutcher,Love You From a Distance,17,7,34,,,,
8,up,Justin Bieber,Intentions (feat. Quavo),9,1,202,35,2020-02-09,4,2020-04-05
9,up,Carla Morrison,Disfruto,95,9,2,,,,
10,down,Dami Drizzy,Ifa Wa Kayejo,7,2,10,,,,
11,up,AURORA,Runaway,22,4,143,26,2021-04-18,13,2021-04-25
12,down,Bolisco,Awon Akokalashika (feat. manny monie & G.O.E),2,2,4,,,,
13,down,Ed Sheeran,Perfect,10,5,215,73,2019-10-06,58,2019-10-20
14,down,BhadBoi OML,Product of Adam,13,1,21,,,,
15,up,Wizkid,Essence (feat. Justin Bieber & Tems),15,1,123,,,,
16,up,Alec Benjamin,Let Me Down Slowly,20,7,85,,,,
17,down,Damo K,Oghenedo (feat. Jeriq),16,1,28,,,,
18,down,ELMAH,New Boy in Town,12,8,6,,,,
19,up,Adele,Set Fire to the Rain,19,8,120,,,,
20,down,Adele,Love in the Dark,18,14,57,,,,
21,up,Adele,Someone Like You,21,6,215,,,,
22,up,Justin Bieber,Ghost,25,2,134,62,2021-03-28,62,2021-03-28
23,up,Sia,Elastic Heart,23,10,69,,,,
24,up,Sasha Sloan,Older (NOW What's Next!),26,11,92,,,,
25,up,Sam Smith,Fire on Fire,28,8,126,,,,
26,up,XXXTENTACION,Moonlight,29,12,209,,,,
27,up,James Arthur,Say You Won't Let Go,34,16,164,,,,
28,down,Passenger,Let Her Go,27,11,165,,,,
29,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],33,24,215,,,,
30,up,Adele,Easy On Me,30,1,114,,,,
31,up,Ellie Goulding & Juice WRLD,Hate Me,32,15,213,69,2019-10-27,47,2019-12-15
32,down,Adele,Hello,31,20,186,,,,
33,up,Rihanna,Loveeeeeee Song (feat. Future),37,8,52,,,,
34,up,James Arthur,Train Wreck,40,14,152,,,,
35,up,Rihanna,Umbrella (feat. JAY Z),44,23,79,,,,
36,up,Sia,Unstoppable,38,9,129,81,2019-11-10,81,2019-11-10
37,up,Ed Sheeran,Shape of You,41,32,215,94,2020-01-05,94,2020-01-05
38,up,Davido,If,52,8,135,,,,
39,up,David Kushner,Daylight,39,13,35,,,,
40,down,Dami Drizzy & Damo K,Ifa Wa Kayejo 2.0,24,3,9,,,,
41,up,Harry Styles,As It Was,42,1,90,,,,
42,up,Justin Bieber,Loved By You (feat. Burna Boy),46,1,144,71,2021-03-28,71,2021-03-28
43,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),47,1,60,,,,
44,down,Tyla,Truth or Dare,11,5,3,,,,
45,up,Davido,Fall,51,5,147,,,,
46,up,Rihanna,Man Down,48,29,64,,,,
47,up,Teni,Billionaire,56,10,133,,,,
48,down,Victor Thompson & Gunna,THIS YEAR (Blessings) [feat. Ehis 'D' Greatest] [Remix],35,3,10,,,,
49,down,Lukas Graham,7 Years,43,17,39,,,,
50,up,Duncan Laurence,Arcade,55,8,150,88,2021-02-28,69,2021-03-14
51,up,XXXTENTACION,SAD!,54,27,197,,,,
52,up,Ariana Grande & Justin Bieber,Stuck with U,53,5,167,95,2020-05-10,3,2020-05-17
53,down,Justin Timberlake,Mirrors,45,8,147,,,,
54,up,Tate McRae,you broke me first,57,7,157,81,2020-08-23,15,2020-11-15
55,down,Beyoncé,Halo,50,30,103,,,,
56,up,Doja Cat,Need To Know,64,2,120,,,,
57,up,Tate McRae,greedy,67,18,12,,,,
58,up,Rihanna,Love on the Brain,60,33,201,,,,
59,up,Doja Cat,Kiss Me More (feat. SZA),63,5,119,9,2021-04-18,1,2021-05-16
60,down,RAYE,Escapism. (feat. 070 Shake),59,6,37,,,,
61,down,Justin Bieber,Anyone,58,2,155,5,2021-01-10,5,2021-01-10
62,up,Rihanna,Diamonds,65,37,51,,,,
63,down,Ed Sheeran & Justin Bieber,I Don't Care,61,5,172,31,2019-10-06,23,2019-11-17
64,down,NEIKED,You're Hired (feat. Ayra Starr),62,14,11,,,,
65,down,Nasboi,Lover Boy,36,14,8,,,,
66,up,JAMES ARTHUR,Can I Be Him,66,28,12,,,,
67,up,Sam Smith,My Oasis (feat. Burna Boy),68,1,177,,,,
68,up,Doja Cat,Woman,79,6,97,,,,
69,up,Justin Bieber,Love Yourself,72,42,67,,,,
70,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),73,1,144,56,2021-03-21,1,2021-03-28
71,down,Maroon 5,Girls Like You (feat. Cardi B),69,27,111,,,,
72,down,Adele,When We Were Young,71,27,72,,,,
73,up,"benny blanco, Halsey & Khalid",Eastside,78,22,195,,,,
74,up,XXXTENTACION,Hope,83,40,111,,,,
75,up,Sia,Chandelier,75,54,107,,,,
76,down,Sam Smith,Too Good at Goodbyes,70,26,115,,,,
77,-,Sadie Jean,WYD Now?,-,26,33,,,,
78,down,benny blanco & Juice WRLD,Graduation,77,51,43,,,,
79,up,Ed Sheeran,Thinking Out Loud,84,20,213,,,,
80,up,Ed Sheeran,Photograph,81,40,110,,,,
81,down,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),80,47,153,,,,
82,down,Tyla & Travis Scott,Water (Remix),49,4,5,,,,
83,down,The Kid LAROI & Justin Bieber,Stay,76,3,126,,,,
84,down,Justin Bieber,Sorry,82,61,31,,,,
85,up,Bahd Man Niko,Santa Monica,89,66,5,,,,
86,down,James Arthur & Anne-Marie,Rewrite the Stars,85,77,17,,,,
87,-,Loreen,Tattoo,-,59,17,,,,
88,down,Billirano,Play Me,74,66,3,,,,
89,up,Rihanna,Needed Me,98,44,118,,,,
90,up,Maroon 5,Memories,90,3,176,36,2019-10-06,2,2019-11-17
91,-,Rihanna,Kiss It Better,-,86,3,,,,
92,-,Beyoncé,Drunk in Love (feat. Jay Z),-,83,26,,,,
93,down,Taylor Swift,Cruel Summer,87,39,21,,,,
94,down,Ed Sheeran,Beautiful People (feat. Khalid),88,8,165,13,2019-10-06,13,2019-10-06
95,up,Rihanna,What's My Name? (feat. Drake),99,66,21,,,,
96,-,John Legend,Don't Need to Sleep,-,96,1,,,,
97,-,Amaarae,Princess Going Digital,-,25,4,,,,
98,down,Adele,Rolling In the Deep,86,39,54,,,,
99,-,Boney M.,Mary's Boy Child / Oh My Lord,-,40,6,,,,
100,up,Olivia Rodrigo,drivers license,100,1,118,1,2021-01-17,1,2021-01-17
