Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fireboy DML & Ed Sheeran,Peru,1,1,12,,,,
2,up,Adekunle Gold,Mercy,2,1,8,,,,
3,up,Madonna & Sickick,Frozen (Fireboy DML Remix),24,3,2,,,,
4,down,Wizkid,Essence (feat. Justin Bieber & Tems),3,1,31,,,,
5,down,Justin Bieber,Ghost,4,2,42,62,2021-03-28,62,2021-03-28
6,up,Adele,Easy On Me,6,1,22,,,,
7,down,Adekunle Gold,One Woman (feat. Ty Dolla $ign),5,3,6,,,,
8,up,Justin Bieber,Loved By You (feat. Burna Boy),8,1,52,71,2021-03-28,71,2021-03-28
9,down,"Fiokee, Chike & Gyakie",Follow You,7,5,22,,,,
10,up,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",12,10,2,,,,
11,down,The Kid LAROI & Justin Bieber,Stay,9,3,36,,,,
12,down,Ed Sheeran,Shivers,11,3,27,,,,
13,up,Teni,HUSTLE,14,1,52,,,,
14,up,"The FaNaTiX, Idris Elba, Lil Tjay, Davido, Koffee & Moelogo",Vroom,74,14,2,,,,
15,up,Sunkanmi,Body Language,77,5,16,,,,
16,up,Billie Eilish & Khalid,lovely,16,1,123,62,2020-02-02,62,2020-02-02
17,up,Lil Nas X,THATS WHAT I WANT,18,2,26,,,,
18,down,Adekunle Gold & Davido,High,13,11,8,,,,
19,up,AURORA,Runaway,19,4,51,26,2021-04-18,13,2021-04-25
20,down,Gayle,abcdefu,15,9,16,,,,
21,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],10,3,17,,,,
22,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),20,1,52,56,2021-03-21,1,2021-03-28
23,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),88,13,2,,,,
24,down,Justin Bieber,Intentions (feat. Quavo),22,1,110,35,2020-02-09,4,2020-04-05
25,down,Justin Bieber,Anyone,17,2,63,5,2021-01-10,5,2021-01-10
26,down,Rihanna,Work (feat. Drake),21,3,123,,,,
27,up,Teni,FOR YOU (feat. Davido),29,1,57,,,,
28,up,Davido,Intro,32,6,121,,,,
29,up,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",35,1,121,,,,
30,up,Sia,Unstoppable,30,9,37,81,2019-11-10,81,2019-11-10
31,up,Davido & Chris Brown,Blow My Mind,36,2,123,,,,
32,down,Ed Sheeran,Bad Habits,28,3,38,,,,
33,up,Doja Cat,Need To Know,38,2,40,,,,
34,up,Pink Sweat$,At My Worst (feat. Kehlani),34,3,53,,,,
35,down,Ed Sheeran,Perfect,33,5,123,73,2019-10-06,58,2019-10-20
36,down,Adekunle Gold,Born Again (feat. Fatoumata Diawara),23,4,6,,,,
37,down,Fiokee,Personal (feat. Bella Shmurda),26,4,14,,,,
38,up,Adele,Someone Like You,41,12,123,,,,
39,down,Adekunle Gold,Win,25,5,6,,,,
40,down,Adekunle Gold,More Than Enough,27,8,6,,,,
41,up,Calum Scott,You Are the Reason,65,34,123,,,,
42,down,Adekunle Gold,Sinner (feat. Lucky Daye),31,5,8,,,,
43,down,Harrysong,She Knows (feat. Fireboy DML & Olamide),39,9,14,,,,
44,up,XXXTENTACION,Moonlight,44,12,117,,,,
45,up,Sasha Sloan,Older (NOW What's Next!),50,11,5,,,,
46,down,Adekunle Gold,FYE (feat. Stefflon Don),40,9,6,,,,
47,up,Sadie Jean,WYD Now?,49,26,10,,,,
48,up,Doja Cat,Woman,56,6,38,,,,
49,down,Adekunle Gold,Mase Mi,37,7,6,,,,
50,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],45,24,123,,,,
51,up,Lil Nas X,MONTERO (Call Me By Your Name),51,3,51,3,2021-04-04,3,2021-04-04
52,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),42,27,4,,,,
53,up,Davido,Disturbance (feat. Peruzzi),55,2,121,,,,
54,down,Blaq Diamond,SummerYoMuthi,52,27,58,,,,
55,down,Duncan Laurence,Arcade,54,8,58,88,2021-02-28,69,2021-03-14
56,down,Ellie Goulding & Juice WRLD,Hate Me,48,15,121,69,2019-10-27,47,2019-12-15
57,down,XXXTENTACION,SAD!,53,27,105,,,,
58,up,Elley Duhé,MIDDLE OF THE NIGHT,85,11,3,,,,
59,down,Adekunle Gold,Catch Me If You Can,43,13,6,,,,
60,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),63,60,11,,,,
61,down,Ed Sheeran,Thinking Out Loud,59,20,121,,,,
62,up,Peruzzi,Majesty,69,14,102,,,,
63,up,Ed Sheeran & Justin Bieber,I Don't Care,70,46,18,,,,
64,down,Adekunle Gold,It Is What It Is,46,15,8,,,,
65,down,XXXTENTACION,Hope,57,40,34,,,,
66,down,Adekunle Gold,"Dior, Dior, Dior (feat. Foushee)",47,11,6,,,,
67,down,Adele,Hello,58,20,94,,,,
68,down,Tate McRae,you broke me first,64,7,86,81,2020-08-23,15,2020-11-15
69,down,Ed Sheeran,Shape of You,66,32,123,94,2020-01-05,94,2020-01-05
70,up,Passenger,Let Her Go,78,11,73,,,,
71,up,Normani,Wild Side (feat. Cardi B),71,7,35,,,,
72,down,Ariana Grande & Justin Bieber,Stuck with U,67,5,97,95,2020-05-10,3,2020-05-17
73,down,James Arthur,Train Wreck,68,14,73,,,,
74,up,Davido & Popcaan,Risky,83,1,120,,,,
75,up,Sam Smith,My Oasis (feat. Burna Boy),81,1,85,,,,
76,up,Olivia Rodrigo,drivers license,86,1,61,1,2021-01-17,1,2021-01-17
77,down,Maroon 5,Memories,76,3,123,36,2019-10-06,2,2019-11-17
78,up,Justin Timberlake,Mirrors,79,8,74,,,,
79,-,Labrinth,Jealous,-,67,4,,,,
80,down,Doja Cat & The Weeknd,You Right,75,8,38,,,,
81,down,Rihanna,Love on the Brain,72,33,112,,,,
82,down,Ali Gatie,Perfect,62,38,6,,,,
83,down,Bruno Mars,Talking to the Moon,73,29,45,98,2021-04-25,82,2021-05-02
84,down,"benny blanco, Halsey & Khalid",Eastside,82,22,122,,,,
85,up,K1 De Ultimate,Adé Orí Òkin,87,2,82,,,,
86,up,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),98,47,91,,,,
87,down,Beyoncé,Halo,84,30,24,,,,
88,up,Sam Smith,Fire on Fire,100,8,34,,,,
89,up,Doja Cat,Kiss Me More (feat. SZA),95,5,49,9,2021-04-18,1,2021-05-16
90,-,Davido,Fall,-,5,58,,,,
91,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,39,1,,,,
92,down,Bruno Mars,When I Was Your Man,80,80,2,,,,
93,up,Anne-Marie,2002,96,41,16,,,,
94,down,Adele,Set Fire to the Rain,89,10,32,,,,
95,down,Adekunle Gold,Selah,61,18,6,,,,
96,down,Beyoncé,Partition,91,86,3,,,,
97,down,Adekunle Gold,Sleep,60,12,6,,,,
98,-,Justin Bieber & benny blanco,Lonely,-,2,64,6,2020-10-25,6,2020-10-25
99,down,Justin Bieber,Holy (feat. Chance the Rapper),92,2,75,83,2020-09-20,4,2020-09-27
100,-,KINGP,Commoner (feat. Buju),-,6,1,,,,
